Date of the trading day;Financial_Instrument_Identifier;TimeT;Size_Range;Simple_Average_Price;Total_Value_Executed;Price;Time_Of_Execution;Transaction_Size;Trading_System;Trading_Mode;Trading_Platform;Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-07-02;XS0885736925;11:30:00Z;1;;;1061.25;11:54:23.271Z;323681.25;Request for Quote;N/A;Voice;- : -
2019-07-02;XS0885736925;13:30:00Z;1;;;1060.75;13:37:32.424Z;323528.75;Request for Quote;N/A;Voice;- : -
2019-07-02;XS0885736925;15:30:00Z;1;;;;;;;;;
2019-07-03;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-03;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-03;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-03;US64110L1061;15:30:00Z;1;;;380.07;15:34:09.000Z;380.07;Request for Quote;N/A;Voice;- : -
2019-07-03;US6549022043;09:30:00Z;1;;;;;;;;;
2019-07-03;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-03;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-03;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-03;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-07-03;US87238U2033;11:30:00Z;1;;;;;;;;;
2019-07-03;US87238U2033;13:30:00Z;1;;;19.2;13:40:19.000Z;3129.6;Request for Quote;N/A;Voice;- : -
2019-07-03;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-03;US900123AL40;09:30:00Z;1;;;;;;;;;
2019-07-03;US900123AL40;11:30:00Z;1;;;1345;12:09:31.355Z;438470;Request for Quote;N/A;Voice;- : -
2019-07-03;US900123AL40;13:30:00Z;1;;;1346;14:11:40.264Z;686460;Request for Quote;N/A;Voice;- : -
2019-07-03;US900123AL40;15:30:00Z;1;;;;;;;;;
2019-07-03;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-03;USP94461AC79;11:30:00Z;1;;;986;13:27:04.630Z;197200;Request for Quote;N/A;Voice;- : -
2019-07-03;USP94461AC79;13:30:00Z;1;;;980.5;14:14:01.966Z;250027.5;Request for Quote;N/A;Voice;- : -
2019-07-03;USP94461AC79;15:30:00Z;1;;;975;16:12:50.944Z;292500;Request for Quote;N/A;Voice;- : -
2019-07-03;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-07-03;XS0830192711;11:30:00Z;1;;;;;;;;;
2019-07-03;XS0830192711;13:30:00Z;1;;;1025.9;14:13:06.544Z;205180;Request for Quote;N/A;Voice;- : -
2019-07-03;XS0830192711;15:30:00Z;1;;;1028.4;15:32:10.295Z;205680;Request for Quote;N/A;Voice;- : -
2019-07-04;US900123AL40;09:30:00Z;1;;;1340.5;11:20:58.073Z;134050;Request for Quote;N/A;Voice;- : -
2019-07-04;US900123AL40;11:30:00Z;1;1342;375760;;;;;;;
2019-07-04;US900123AL40;13:30:00Z;1;;;;;;;;;
2019-07-04;US900123AL40;15:30:00Z;1;;;1340;15:56:29.391Z;214400;Request for Quote;N/A;Voice;- : -
2019-07-04;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-04;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-04;USP94461AC79;13:30:00Z;1;;;984;14:34:59.677Z;393600;Request for Quote;N/A;Voice;- : -
2019-07-04;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-04;XS0088543193;09:30:00Z;1;;;1655.5;09:50:06.041Z;695310;Request for Quote;N/A;Voice;- : -
2019-07-04;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-07-04;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-04;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-04;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-07-04;XS0830192711;11:30:00Z;1;;;;;;;;;
2019-07-04;XS0830192711;13:30:00Z;1;;;1025;14:15:38.527Z;16400;Request for Quote;N/A;Voice;- : -
2019-07-04;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-07-04;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-07-04;XS0841671000;11:30:00Z;1;;;;;;;;;
2019-07-04;XS0841671000;13:30:00Z;1;;;1074;14:17:07.967Z;17184;Request for Quote;N/A;Voice;- : -
2019-07-04;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-07-04;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-04;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-04;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-04;XS0910932788;15:30:00Z;1;;;983;15:35:34.403Z;196600;Request for Quote;N/A;Voice;- : -
2019-07-05;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-05;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-05;US02079K1079;13:30:00Z;1;;;1123.81;13:56:00.000Z;4495.24;Request for Quote;N/A;Voice;- : -
2019-07-05;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-05;US64110L1061;09:30:00Z;1;;;380.71;10:39:17.000Z;380.71;Request for Quote;N/A;Voice;- : -
2019-07-05;US64110L1061;11:30:00Z;1;;;380.53;11:40:32.000Z;380.53;Request for Quote;N/A;Voice;- : -
2019-07-05;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-05;US64110L1061;15:30:00Z;1;;;379.08;15:42:03.000Z;758.16;Request for Quote;N/A;Voice;- : -
2019-07-05;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-05;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-05;US8552441094;13:30:00Z;1;;;87.22;14:17:07.000Z;610.54;Request for Quote;N/A;Voice;- : -
2019-07-05;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-05;US87238U2033;09:30:00Z;1;;;19.6;10:37:55.000Z;705.6;Request for Quote;N/A;Voice;- : -
2019-07-05;US87238U2033;11:30:00Z;1;;;19.6;11:57:47.000Z;196;Request for Quote;N/A;Voice;- : -
2019-07-05;US87238U2033;13:30:00Z;1;;;19.6;13:53:14.000Z;196;Request for Quote;N/A;Voice;- : -
2019-07-05;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-05;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-07-05;USP32457AA44;11:30:00Z;1;;;1057.5;13:20:34.334Z;211500;Request for Quote;N/A;Voice;- : -
2019-07-05;USP32457AA44;13:30:00Z;1;;;1047.5;14:59:38.057Z;209500;Request for Quote;N/A;Voice;- : -
2019-07-05;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-07-05;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-05;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-05;USP94461AC79;13:30:00Z;1;;;990;15:29:54.356Z;198000;Request for Quote;N/A;Voice;- : -
2019-07-05;USP94461AC79;15:30:00Z;1;;;977.5;15:36:24.751Z;195500;Request for Quote;N/A;Voice;- : -
2019-07-05;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-07-05;XS0088543193;11:30:00Z;1;;;1656.3;11:37:00.525Z;155692.2;Request for Quote;N/A;Voice;- : -
2019-07-05;XS0088543193;13:30:00Z;1;;;1655.8;13:39:36.951Z;155645.2;Request for Quote;N/A;Voice;- : -
2019-07-05;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-05;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-07-05;XS0910932788;11:30:00Z;1;;;987.5;12:54:27.684Z;197500;Request for Quote;N/A;Voice;- : -
2019-07-05;XS0910932788;13:30:00Z;1;;;990;13:54:10.996Z;198000;Request for Quote;N/A;Voice;- : -
2019-07-05;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-05;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-07-05;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-07-05;XS1434672280;13:30:00Z;1;;;1124.5;15:02:35.357Z;25863.5;Request for Quote;N/A;Voice;- : -
2019-07-05;XS1434672280;15:30:00Z;1;;;;;;;;;
2019-07-08;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-08;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-08;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-08;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-08;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-08;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-08;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-08;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-08;US8552441094;09:30:00Z;1;;;;;;;;;
2019-07-08;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-08;US8552441094;13:30:00Z;1;;;;;;;;;
2019-07-08;US8552441094;15:30:00Z;1;;;;;;;;;
2019-07-08;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-07-08;US87238U2033;11:30:00Z;1;;;19.46;12:38:07.000Z;544.88;Request for Quote;N/A;Voice;- : -
2019-07-08;US87238U2033;13:30:00Z;1;19.46;544.88;;;;;;;
2019-07-08;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-08;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-08;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-08;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-08;USL0427PAA41;15:30:00Z;1;;;1007.7;15:58:10.158Z;107823.9;Request for Quote;N/A;Voice;- : -
2019-07-08;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-08;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-08;USP94461AC79;13:30:00Z;1;;;983.96;14:03:26.025Z;196792;Request for Quote;N/A;Voice;- : -
2019-07-08;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-08;XS0910932788;09:30:00Z;1;;;983.45;11:14:10.518Z;285200.5;Request for Quote;N/A;Voice;- : -
2019-07-08;XS0910932788;11:30:00Z;1;;;992.5;13:10:47.151Z;287825;Request for Quote;N/A;Voice;- : -
2019-07-08;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-08;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-08;XS1415758991;09:30:00Z;1;;;;;;;;;
2019-07-08;XS1415758991;11:30:00Z;1;;;;;;;;;
2019-07-08;XS1415758991;13:30:00Z;1;;;;;;;;;
2019-07-08;XS1415758991;15:30:00Z;1;;;;;;;;;
2019-07-08;XS1807408486;09:30:00Z;1;;;;;;;;;
2019-07-08;XS1807408486;11:30:00Z;1;;;;;;;;;
2019-07-08;XS1807408486;13:30:00Z;1;;;949.75;13:41:06.915Z;189950;Request for Quote;N/A;Voice;- : -
2019-07-08;XS1807408486;15:30:00Z;1;;;;;;;;;
2019-07-09;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-09;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-09;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-09;US02079K1079;15:30:00Z;1;;;1120.29;15:35:51.000Z;2240.58;Request for Quote;N/A;Voice;- : -
2019-07-09;US64110L1061;09:30:00Z;1;;;373.01;10:25:16.000Z;5968.16;Request for Quote;N/A;Voice;- : -
2019-07-09;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-09;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-09;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-09;US8552441094;09:30:00Z;1;;;87.11;09:39:37.000Z;871.1;Request for Quote;N/A;Voice;- : -
2019-07-09;US8552441094;11:30:00Z;1;;;;;;;;;
2019-07-09;US8552441094;13:30:00Z;1;;;87.45;13:35:21.000Z;87.45;Request for Quote;N/A;Voice;- : -
2019-07-09;US8552441094;15:30:00Z;1;;;87.35;15:35:51.000Z;960.85;Request for Quote;N/A;Voice;- : -
2019-07-09;US87238U2033;09:30:00Z;1;19.06;19.06;;;;;;;
2019-07-09;US87238U2033;11:30:00Z;1;;;19.1;12:06:34.000Z;19.1;Request for Quote;N/A;Voice;- : -
2019-07-09;US87238U2033;13:30:00Z;1;;;19.14;14:02:32.000Z;191.4;Request for Quote;N/A;Voice;- : -
2019-07-09;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-09;USP94461AC79;09:30:00Z;1;;;995;10:33:44.752Z;199000;Request for Quote;N/A;Voice;- : -
2019-07-09;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-09;USP94461AC79;13:30:00Z;1;;;;;;;;;
2019-07-09;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-09;XS0910932788;09:30:00Z;1;;;967;11:25:09.543Z;193400;Request for Quote;N/A;Voice;- : -
2019-07-09;XS0910932788;11:30:00Z;1;989.6;395840;;;;;;;
2019-07-09;XS0910932788;13:30:00Z;1;;;985;13:40:06.215Z;197000;Request for Quote;N/A;Voice;- : -
2019-07-09;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-09;XS1449458915;09:30:00Z;1;;;1033.05;11:28:01.840Z;206610;Request for Quote;N/A;Voice;- : -
2019-07-09;XS1449458915;11:30:00Z;1;;;1031;11:50:31.739Z;206200;Request for Quote;N/A;Voice;- : -
2019-07-09;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-09;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-07-09;XS1889053150;09:30:00Z;1;;;;;;;;;
2019-07-09;XS1889053150;11:30:00Z;1;;;;;;;;;
2019-07-09;XS1889053150;13:30:00Z;1;;;1130;14:00:42.219Z;135600;Request for Quote;N/A;Voice;- : -
2019-07-09;XS1889053150;15:30:00Z;1;;;;;;;;;
2019-07-10;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-07-10;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-10;US02079K1079;13:30:00Z;1;;;1137.62;14:53:43.000Z;1137.62;Request for Quote;N/A;Voice;- : -
2019-07-10;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-07-10;US64110L1061;09:30:00Z;1;;;379.22;09:55:21.000Z;1896.1;Request for Quote;N/A;Voice;- : -
2019-07-10;US64110L1061;11:30:00Z;1;;;382.78;12:44:37.000Z;765.56;Request for Quote;N/A;Voice;- : -
2019-07-10;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-10;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-10;US87238U2033;09:30:00Z;1;;;19.16;10:04:28.000Z;172.44;Request for Quote;N/A;Voice;- : -
2019-07-10;US87238U2033;11:30:00Z;1;;;19.46;12:13:24.000Z;1654.1;Request for Quote;N/A;Voice;- : -
2019-07-10;US87238U2033;13:30:00Z;1;;;19.46;13:53:12.000Z;758.94;Request for Quote;N/A;Voice;- : -
2019-07-10;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-10;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-10;USL0427PAA41;11:30:00Z;1;;;1020.625;11:52:34.431Z;102062.5;Request for Quote;N/A;Voice;- : -
2019-07-10;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-10;USL0427PAA41;15:30:00Z;1;;;1012.5;16:28:43.799Z;101250;Request for Quote;N/A;Voice;- : -
2019-07-10;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-10;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-07-10;USP94461AC79;13:30:00Z;1;;;993.75;14:46:51.241Z;198750;Request for Quote;N/A;Voice;- : -
2019-07-10;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-10;XS0885736925;09:30:00Z;1;;;;;;;;;
2019-07-10;XS0885736925;11:30:00Z;1;;;1066.47;13:11:12.320Z;232490.46;Request for Quote;N/A;Voice;- : -
2019-07-10;XS0885736925;13:30:00Z;1;;;1065.97;15:01:33.281Z;232381.46;Request for Quote;N/A;Voice;- : -
2019-07-10;XS0885736925;15:30:00Z;1;;;;;;;;;
2019-07-10;XS0910932788;09:30:00Z;1;;;983;10:31:05.379Z;294900;Request for Quote;N/A;Voice;- : -
2019-07-10;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-10;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-10;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-11;US02079K1079;09:30:00Z;1;;;1143.83;11:18:40.000Z;1143.83;Request for Quote;N/A;Voice;- : -
2019-07-11;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-07-11;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-07-11;US02079K1079;15:30:00Z;1;;;1146.5;17:06:28.000Z;1146.5;Request for Quote;N/A;Voice;- : -
2019-07-11;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-11;US64110L1061;11:30:00Z;1;;;382.99;13:04:44.000Z;765.98;Request for Quote;N/A;Voice;- : -
2019-07-11;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-11;US64110L1061;15:30:00Z;1;;;381.9;15:38:08.000Z;381.9;Request for Quote;N/A;Voice;- : -
2019-07-11;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-07-11;US87238U2033;11:30:00Z;1;;;19.36;11:33:18.000Z;96.8;Request for Quote;N/A;Voice;- : -
2019-07-11;US87238U2033;13:30:00Z;1;;;19.5;13:52:56.000Z;526.5;Request for Quote;N/A;Voice;- : -
2019-07-11;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-11;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-07-11;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-07-11;USL0427PAA41;13:30:00Z;1;;;1015;14:08:06.631Z;101500;Request for Quote;N/A;Voice;- : -
2019-07-11;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-11;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-07-11;USP94461AC79;11:30:00Z;1;;;978.5;13:01:58.183Z;195700;Request for Quote;N/A;Voice;- : -
2019-07-11;USP94461AC79;13:30:00Z;1;;;967.5;14:10:51.881Z;193500;Request for Quote;N/A;Voice;- : -
2019-07-11;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-07-11;XS0882347072;09:30:00Z;1;;;976;09:44:04.015Z;195200;Request for Quote;N/A;Voice;- : -
2019-07-11;XS0882347072;11:30:00Z;1;;;;;;;;;
2019-07-11;XS0882347072;13:30:00Z;1;;;;;;;;;
2019-07-11;XS0882347072;15:30:00Z;1;;;;;;;;;
2019-07-11;XS0910932788;09:30:00Z;1;;;984.9;11:15:28.738Z;196980;Request for Quote;N/A;Voice;- : -
2019-07-11;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-07-11;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-11;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-11;XS1449458915;09:30:00Z;1;;;;;;;;;
2019-07-11;XS1449458915;11:30:00Z;1;;;;;;;;;
2019-07-11;XS1449458915;13:30:00Z;1;;;;;;;;;
2019-07-11;XS1449458915;15:30:00Z;1;;;;;;;;;
2019-07-12;US64110L1061;09:30:00Z;1;;;379.88;09:42:51.000Z;379.88;Request for Quote;N/A;Voice;- : -
2019-07-12;US64110L1061;11:30:00Z;1;;;380.41;11:43:54.000Z;26628.7;Request for Quote;N/A;Voice;- : -
2019-07-12;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-07-12;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-12;US6549022043;09:30:00Z;1;;;5.0687;09:42:55.175Z;2534350;Request for Quote;N/A;Voice;- : -
2019-07-12;US6549022043;11:30:00Z;1;;;;;;;;;
2019-07-12;US6549022043;13:30:00Z;1;;;;;;;;;
2019-07-12;US6549022043;15:30:00Z;1;;;;;;;;;
2019-07-12;US87238U2033;09:30:00Z;1;;;19.42;10:51:38.000Z;38.84;Request for Quote;N/A;Voice;- : -
2019-07-12;US87238U2033;11:30:00Z;1;;;19.44;12:33:09.000Z;194.4;Request for Quote;N/A;Voice;- : -
2019-07-12;US87238U2033;13:30:00Z;1;;;;;;;;;
2019-07-12;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-07-12;USL0427PAA41;09:30:00Z;1;;;1015;10:51:58.098Z;101500;Request for Quote;N/A;Voice;- : -
2019-07-12;USL0427PAA41;11:30:00Z;1;;;1015;11:49:47.893Z;101500;Request for Quote;N/A;Voice;- : -
2019-07-12;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-07-12;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-07-12;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-07-12;USP32457AA44;11:30:00Z;1;;;;;;;;;
2019-07-12;USP32457AA44;13:30:00Z;1;;;;;;;;;
2019-07-12;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-07-12;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-07-12;XS0088543193;11:30:00Z;1;;;1648;12:05:23.203Z;313120;Request for Quote;N/A;Voice;- : -
2019-07-12;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-07-12;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-07-12;XS0910932788;09:30:00Z;1;;;983;10:22:31.887Z;228056;Request for Quote;N/A;Voice;- : -
2019-07-12;XS0910932788;11:30:00Z;1;;;988;12:06:32.512Z;229216;Request for Quote;N/A;Voice;- : -
2019-07-12;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-07-12;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-07-12;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-07-12;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-07-12;XS1434672280;13:30:00Z;1;;;1118.125;14:46:06.820Z;8945;Request for Quote;N/A;Voice;- : -
2019-07-12;XS1434672280;15:30:00Z;1;;;1117;16:10:44.539Z;8936;Request for Quote;N/A;Voice;- : -
2019-07-15;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-07-15;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-07-15;US64110L1061;13:30:00Z;1;;;366.62;14:50:39.000Z;1833.1;Request for Quote;N/A;Voice;- : -
2019-07-15;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-07-15;US87238U2033;09:30:00Z;1;19.68;275.52;;;;;;;
