Date of the trading day;Financial_Instrument_Identifier;TimeT;Best_Offer_Price;Best_Bid_Price;Ask_Size;Bid_Size;Book_depth_within_3_price_increments
2019-07-02;XS0830192711;09:30:00Z;;;;;
2019-07-02;XS0830192711;11:30:00Z;;;;;
2019-07-02;XS0830192711;13:30:00Z;;;;;
2019-07-02;XS0830192711;15:30:00Z;;;;;
2019-07-02;XS0841671000;09:30:00Z;;;;;
2019-07-02;XS0841671000;11:30:00Z;;;;;
2019-07-02;XS0841671000;13:30:00Z;;;;;
2019-07-02;XS0841671000;15:30:00Z;;;;;
2019-07-02;XS0885736925;09:30:00Z;;;;;
2019-07-02;XS0885736925;11:30:00Z;;;;;
2019-07-02;XS0885736925;13:30:00Z;;;;;
2019-07-02;XS0885736925;15:30:00Z;;;;;
2019-07-03;US64110L1061;09:30:00Z;;;;;
2019-07-03;US64110L1061;11:30:00Z;;;;;
2019-07-03;US64110L1061;13:30:00Z;;;;;
2019-07-03;US64110L1061;15:30:00Z;;;;;
2019-07-03;US6549022043;09:30:00Z;;;;;
2019-07-03;US6549022043;11:30:00Z;;;;;
2019-07-03;US6549022043;13:30:00Z;;;;;
2019-07-03;US6549022043;15:30:00Z;;;;;
2019-07-03;US87238U2033;09:30:00Z;;;;;
2019-07-03;US87238U2033;11:30:00Z;;;;;
2019-07-03;US87238U2033;13:30:00Z;;;;;
2019-07-03;US87238U2033;15:30:00Z;;;;;
2019-07-03;US900123AL40;09:30:00Z;;;;;
2019-07-03;US900123AL40;11:30:00Z;;;;;
2019-07-03;US900123AL40;13:30:00Z;;;;;
2019-07-03;US900123AL40;15:30:00Z;;;;;
2019-07-03;USP94461AC79;09:30:00Z;;;;;
2019-07-03;USP94461AC79;11:30:00Z;;;;;
2019-07-03;USP94461AC79;13:30:00Z;;;;;
2019-07-03;USP94461AC79;15:30:00Z;;;;;
2019-07-03;XS0830192711;09:30:00Z;;;;;
2019-07-03;XS0830192711;11:30:00Z;;;;;
2019-07-03;XS0830192711;13:30:00Z;;;;;
2019-07-03;XS0830192711;15:30:00Z;;;;;
2019-07-04;US900123AL40;09:30:00Z;;;;;
2019-07-04;US900123AL40;11:30:00Z;;;;;
2019-07-04;US900123AL40;13:30:00Z;;;;;
2019-07-04;US900123AL40;15:30:00Z;;;;;
2019-07-04;USP94461AC79;09:30:00Z;;;;;
2019-07-04;USP94461AC79;11:30:00Z;;;;;
2019-07-04;USP94461AC79;13:30:00Z;;;;;
2019-07-04;USP94461AC79;15:30:00Z;;;;;
2019-07-04;XS0088543193;09:30:00Z;;;;;
2019-07-04;XS0088543193;11:30:00Z;;;;;
2019-07-04;XS0088543193;13:30:00Z;;;;;
2019-07-04;XS0088543193;15:30:00Z;;;;;
2019-07-04;XS0830192711;09:30:00Z;;;;;
2019-07-04;XS0830192711;11:30:00Z;;;;;
2019-07-04;XS0830192711;13:30:00Z;;;;;
2019-07-04;XS0830192711;15:30:00Z;;;;;
2019-07-04;XS0841671000;09:30:00Z;;;;;
2019-07-04;XS0841671000;11:30:00Z;;;;;
2019-07-04;XS0841671000;13:30:00Z;;;;;
2019-07-04;XS0841671000;15:30:00Z;;;;;
2019-07-04;XS0910932788;09:30:00Z;;;;;
2019-07-04;XS0910932788;11:30:00Z;;;;;
2019-07-04;XS0910932788;13:30:00Z;;;;;
2019-07-04;XS0910932788;15:30:00Z;;;;;
2019-07-05;US02079K1079;09:30:00Z;;;;;
2019-07-05;US02079K1079;11:30:00Z;;;;;
2019-07-05;US02079K1079;13:30:00Z;;;;;
2019-07-05;US02079K1079;15:30:00Z;;;;;
2019-07-05;US64110L1061;09:30:00Z;;;;;
2019-07-05;US64110L1061;11:30:00Z;;;;;
2019-07-05;US64110L1061;13:30:00Z;;;;;
2019-07-05;US64110L1061;15:30:00Z;;;;;
2019-07-05;US8552441094;09:30:00Z;;;;;
2019-07-05;US8552441094;11:30:00Z;;;;;
2019-07-05;US8552441094;13:30:00Z;;;;;
2019-07-05;US8552441094;15:30:00Z;;;;;
2019-07-05;US87238U2033;09:30:00Z;;;;;
2019-07-05;US87238U2033;11:30:00Z;;;;;
2019-07-05;US87238U2033;13:30:00Z;;;;;
2019-07-05;US87238U2033;15:30:00Z;;;;;
2019-07-05;USP32457AA44;09:30:00Z;;;;;
2019-07-05;USP32457AA44;11:30:00Z;;;;;
2019-07-05;USP32457AA44;13:30:00Z;;;;;
2019-07-05;USP32457AA44;15:30:00Z;;;;;
2019-07-05;USP94461AC79;09:30:00Z;;;;;
2019-07-05;USP94461AC79;11:30:00Z;;;;;
2019-07-05;USP94461AC79;13:30:00Z;;;;;
2019-07-05;USP94461AC79;15:30:00Z;;;;;
2019-07-05;XS0088543193;09:30:00Z;;;;;
2019-07-05;XS0088543193;11:30:00Z;;;;;
2019-07-05;XS0088543193;13:30:00Z;;;;;
2019-07-05;XS0088543193;15:30:00Z;;;;;
2019-07-05;XS0910932788;09:30:00Z;;;;;
2019-07-05;XS0910932788;11:30:00Z;;;;;
2019-07-05;XS0910932788;13:30:00Z;;;;;
2019-07-05;XS0910932788;15:30:00Z;;;;;
2019-07-05;XS1434672280;09:30:00Z;;;;;
2019-07-05;XS1434672280;11:30:00Z;;;;;
2019-07-05;XS1434672280;13:30:00Z;;;;;
2019-07-05;XS1434672280;15:30:00Z;;;;;
2019-07-08;US02079K1079;09:30:00Z;;;;;
2019-07-08;US02079K1079;11:30:00Z;;;;;
2019-07-08;US02079K1079;13:30:00Z;;;;;
2019-07-08;US02079K1079;15:30:00Z;;;;;
2019-07-08;US64110L1061;09:30:00Z;;;;;
2019-07-08;US64110L1061;11:30:00Z;;;;;
2019-07-08;US64110L1061;13:30:00Z;;;;;
2019-07-08;US64110L1061;15:30:00Z;;;;;
2019-07-08;US8552441094;09:30:00Z;;;;;
2019-07-08;US8552441094;11:30:00Z;;;;;
2019-07-08;US8552441094;13:30:00Z;;;;;
2019-07-08;US8552441094;15:30:00Z;;;;;
2019-07-08;US87238U2033;09:30:00Z;;;;;
2019-07-08;US87238U2033;11:30:00Z;;;;;
2019-07-08;US87238U2033;13:30:00Z;;;;;
2019-07-08;US87238U2033;15:30:00Z;;;;;
2019-07-08;USL0427PAA41;09:30:00Z;;;;;
2019-07-08;USL0427PAA41;11:30:00Z;;;;;
2019-07-08;USL0427PAA41;13:30:00Z;;;;;
2019-07-08;USL0427PAA41;15:30:00Z;;;;;
2019-07-08;USP94461AC79;09:30:00Z;;;;;
2019-07-08;USP94461AC79;11:30:00Z;;;;;
2019-07-08;USP94461AC79;13:30:00Z;;;;;
2019-07-08;USP94461AC79;15:30:00Z;;;;;
2019-07-08;XS0910932788;09:30:00Z;;;;;
2019-07-08;XS0910932788;11:30:00Z;;;;;
2019-07-08;XS0910932788;13:30:00Z;;;;;
2019-07-08;XS0910932788;15:30:00Z;;;;;
2019-07-08;XS1415758991;09:30:00Z;;;;;
2019-07-08;XS1415758991;11:30:00Z;;;;;
2019-07-08;XS1415758991;13:30:00Z;;;;;
2019-07-08;XS1415758991;15:30:00Z;;;;;
2019-07-08;XS1807408486;09:30:00Z;;;;;
2019-07-08;XS1807408486;11:30:00Z;;;;;
2019-07-08;XS1807408486;13:30:00Z;;;;;
2019-07-08;XS1807408486;15:30:00Z;;;;;
2019-07-09;US02079K1079;09:30:00Z;;;;;
2019-07-09;US02079K1079;11:30:00Z;;;;;
2019-07-09;US02079K1079;13:30:00Z;;;;;
2019-07-09;US02079K1079;15:30:00Z;;;;;
2019-07-09;US64110L1061;09:30:00Z;;;;;
2019-07-09;US64110L1061;11:30:00Z;;;;;
2019-07-09;US64110L1061;13:30:00Z;;;;;
2019-07-09;US64110L1061;15:30:00Z;;;;;
2019-07-09;US8552441094;09:30:00Z;;;;;
2019-07-09;US8552441094;11:30:00Z;;;;;
2019-07-09;US8552441094;13:30:00Z;;;;;
2019-07-09;US8552441094;15:30:00Z;;;;;
2019-07-09;US87238U2033;09:30:00Z;;;;;
2019-07-09;US87238U2033;11:30:00Z;;;;;
2019-07-09;US87238U2033;13:30:00Z;;;;;
2019-07-09;US87238U2033;15:30:00Z;;;;;
2019-07-09;USP94461AC79;09:30:00Z;;;;;
2019-07-09;USP94461AC79;11:30:00Z;;;;;
2019-07-09;USP94461AC79;13:30:00Z;;;;;
2019-07-09;USP94461AC79;15:30:00Z;;;;;
2019-07-09;XS0910932788;09:30:00Z;;;;;
2019-07-09;XS0910932788;11:30:00Z;;;;;
2019-07-09;XS0910932788;13:30:00Z;;;;;
2019-07-09;XS0910932788;15:30:00Z;;;;;
2019-07-09;XS1449458915;09:30:00Z;;;;;
2019-07-09;XS1449458915;11:30:00Z;;;;;
2019-07-09;XS1449458915;13:30:00Z;;;;;
2019-07-09;XS1449458915;15:30:00Z;;;;;
2019-07-09;XS1889053150;09:30:00Z;;;;;
2019-07-09;XS1889053150;11:30:00Z;;;;;
2019-07-09;XS1889053150;13:30:00Z;;;;;
2019-07-09;XS1889053150;15:30:00Z;;;;;
2019-07-10;US02079K1079;09:30:00Z;;;;;
2019-07-10;US02079K1079;11:30:00Z;;;;;
2019-07-10;US02079K1079;13:30:00Z;;;;;
2019-07-10;US02079K1079;15:30:00Z;;;;;
2019-07-10;US64110L1061;09:30:00Z;;;;;
2019-07-10;US64110L1061;11:30:00Z;;;;;
2019-07-10;US64110L1061;13:30:00Z;;;;;
2019-07-10;US64110L1061;15:30:00Z;;;;;
2019-07-10;US87238U2033;09:30:00Z;;;;;
2019-07-10;US87238U2033;11:30:00Z;;;;;
2019-07-10;US87238U2033;13:30:00Z;;;;;
2019-07-10;US87238U2033;15:30:00Z;;;;;
2019-07-10;USL0427PAA41;09:30:00Z;;;;;
2019-07-10;USL0427PAA41;11:30:00Z;;;;;
2019-07-10;USL0427PAA41;13:30:00Z;;;;;
2019-07-10;USL0427PAA41;15:30:00Z;;;;;
2019-07-10;USP94461AC79;09:30:00Z;;;;;
2019-07-10;USP94461AC79;11:30:00Z;;;;;
2019-07-10;USP94461AC79;13:30:00Z;;;;;
2019-07-10;USP94461AC79;15:30:00Z;;;;;
2019-07-10;XS0885736925;09:30:00Z;;;;;
2019-07-10;XS0885736925;11:30:00Z;;;;;
2019-07-10;XS0885736925;13:30:00Z;;;;;
2019-07-10;XS0885736925;15:30:00Z;;;;;
2019-07-10;XS0910932788;09:30:00Z;;;;;
2019-07-10;XS0910932788;11:30:00Z;;;;;
2019-07-10;XS0910932788;13:30:00Z;;;;;
2019-07-10;XS0910932788;15:30:00Z;;;;;
2019-07-11;US02079K1079;09:30:00Z;;;;;
2019-07-11;US02079K1079;11:30:00Z;;;;;
2019-07-11;US02079K1079;13:30:00Z;;;;;
2019-07-11;US02079K1079;15:30:00Z;;;;;
2019-07-11;US64110L1061;09:30:00Z;;;;;
2019-07-11;US64110L1061;11:30:00Z;;;;;
2019-07-11;US64110L1061;13:30:00Z;;;;;
2019-07-11;US64110L1061;15:30:00Z;;;;;
2019-07-11;US87238U2033;09:30:00Z;;;;;
2019-07-11;US87238U2033;11:30:00Z;;;;;
2019-07-11;US87238U2033;13:30:00Z;;;;;
2019-07-11;US87238U2033;15:30:00Z;;;;;
2019-07-11;USL0427PAA41;09:30:00Z;;;;;
2019-07-11;USL0427PAA41;11:30:00Z;;;;;
2019-07-11;USL0427PAA41;13:30:00Z;;;;;
2019-07-11;USL0427PAA41;15:30:00Z;;;;;
2019-07-11;USP94461AC79;09:30:00Z;;;;;
2019-07-11;USP94461AC79;11:30:00Z;;;;;
2019-07-11;USP94461AC79;13:30:00Z;;;;;
2019-07-11;USP94461AC79;15:30:00Z;;;;;
2019-07-11;XS0882347072;09:30:00Z;;;;;
2019-07-11;XS0882347072;11:30:00Z;;;;;
2019-07-11;XS0882347072;13:30:00Z;;;;;
2019-07-11;XS0882347072;15:30:00Z;;;;;
2019-07-11;XS0910932788;09:30:00Z;;;;;
2019-07-11;XS0910932788;11:30:00Z;;;;;
2019-07-11;XS0910932788;13:30:00Z;;;;;
2019-07-11;XS0910932788;15:30:00Z;;;;;
2019-07-11;XS1449458915;09:30:00Z;;;;;
2019-07-11;XS1449458915;11:30:00Z;;;;;
2019-07-11;XS1449458915;13:30:00Z;;;;;
2019-07-11;XS1449458915;15:30:00Z;;;;;
2019-07-12;US64110L1061;09:30:00Z;;;;;
2019-07-12;US64110L1061;11:30:00Z;;;;;
2019-07-12;US64110L1061;13:30:00Z;;;;;
2019-07-12;US64110L1061;15:30:00Z;;;;;
2019-07-12;US6549022043;09:30:00Z;;;;;
2019-07-12;US6549022043;11:30:00Z;;;;;
2019-07-12;US6549022043;13:30:00Z;;;;;
2019-07-12;US6549022043;15:30:00Z;;;;;
2019-07-12;US87238U2033;09:30:00Z;;;;;
2019-07-12;US87238U2033;11:30:00Z;;;;;
2019-07-12;US87238U2033;13:30:00Z;;;;;
2019-07-12;US87238U2033;15:30:00Z;;;;;
2019-07-12;USL0427PAA41;09:30:00Z;;;;;
2019-07-12;USL0427PAA41;11:30:00Z;;;;;
2019-07-12;USL0427PAA41;13:30:00Z;;;;;
2019-07-12;USL0427PAA41;15:30:00Z;;;;;
2019-07-12;USP32457AA44;09:30:00Z;;;;;
2019-07-12;USP32457AA44;11:30:00Z;;;;;
2019-07-12;USP32457AA44;13:30:00Z;;;;;
2019-07-12;USP32457AA44;15:30:00Z;;;;;
2019-07-12;XS0088543193;09:30:00Z;;;;;
2019-07-12;XS0088543193;11:30:00Z;;;;;
2019-07-12;XS0088543193;13:30:00Z;;;;;
2019-07-12;XS0088543193;15:30:00Z;;;;;
2019-07-12;XS0910932788;09:30:00Z;;;;;
2019-07-12;XS0910932788;11:30:00Z;;;;;
2019-07-12;XS0910932788;13:30:00Z;;;;;
2019-07-12;XS0910932788;15:30:00Z;;;;;
2019-07-12;XS1434672280;09:30:00Z;;;;;
2019-07-12;XS1434672280;11:30:00Z;;;;;
2019-07-12;XS1434672280;13:30:00Z;;;;;
2019-07-12;XS1434672280;15:30:00Z;;;;;
2019-07-15;US64110L1061;09:30:00Z;;;;;
2019-07-15;US64110L1061;11:30:00Z;;;;;
2019-07-15;US64110L1061;13:30:00Z;;;;;
2019-07-15;US64110L1061;15:30:00Z;;;;;
2019-07-15;US87238U2033;09:30:00Z;;;;;
2019-07-15;US87238U2033;11:30:00Z;;;;;
2019-07-15;US87238U2033;13:30:00Z;;;;;
2019-07-15;US87238U2033;15:30:00Z;;;;;
2019-07-15;US900123AL40;09:30:00Z;;;;;
2019-07-15;US900123AL40;11:30:00Z;;;;;
2019-07-15;US900123AL40;13:30:00Z;;;;;
2019-07-15;US900123AL40;15:30:00Z;;;;;
2019-07-15;XS0088543193;09:30:00Z;;;;;
2019-07-15;XS0088543193;11:30:00Z;;;;;
2019-07-15;XS0088543193;13:30:00Z;;;;;
2019-07-15;XS0088543193;15:30:00Z;;;;;
2019-07-15;XS1379145656;09:30:00Z;;;;;
2019-07-15;XS1379145656;11:30:00Z;;;;;
2019-07-15;XS1379145656;13:30:00Z;;;;;
2019-07-15;XS1379145656;15:30:00Z;;;;;
2019-07-16;US02079K1079;09:30:00Z;;;;;
2019-07-16;US02079K1079;11:30:00Z;;;;;
2019-07-16;US02079K1079;13:30:00Z;;;;;
2019-07-16;US02079K1079;15:30:00Z;;;;;
2019-07-16;US64110L1061;09:30:00Z;;;;;
2019-07-16;US64110L1061;11:30:00Z;;;;;
2019-07-16;US64110L1061;13:30:00Z;;;;;
2019-07-16;US64110L1061;15:30:00Z;;;;;
2019-07-16;US6549022043;09:30:00Z;;;;;
2019-07-16;US6549022043;11:30:00Z;;;;;
2019-07-16;US6549022043;13:30:00Z;;;;;
2019-07-16;US6549022043;15:30:00Z;;;;;
2019-07-16;US8552441094;09:30:00Z;;;;;
2019-07-16;US8552441094;11:30:00Z;;;;;
2019-07-16;US8552441094;13:30:00Z;;;;;
2019-07-16;US8552441094;15:30:00Z;;;;;
2019-07-16;US87238U2033;09:30:00Z;;;;;
2019-07-16;US87238U2033;11:30:00Z;;;;;
2019-07-16;US87238U2033;13:30:00Z;;;;;
2019-07-16;US87238U2033;15:30:00Z;;;;;
2019-07-16;US900123AL40;09:30:00Z;;;;;
2019-07-16;US900123AL40;11:30:00Z;;;;;
2019-07-16;US900123AL40;13:30:00Z;;;;;
2019-07-16;US900123AL40;15:30:00Z;;;;;
2019-07-16;XS0830192711;09:30:00Z;;;;;
2019-07-16;XS0830192711;11:30:00Z;;;;;
2019-07-16;XS0830192711;13:30:00Z;;;;;
2019-07-16;XS0830192711;15:30:00Z;;;;;
2019-07-16;XS0841671000;09:30:00Z;;;;;
2019-07-16;XS0841671000;11:30:00Z;;;;;
2019-07-16;XS0841671000;13:30:00Z;;;;;
2019-07-16;XS0841671000;15:30:00Z;;;;;
2019-07-16;XS0910932788;09:30:00Z;;;;;
2019-07-16;XS0910932788;11:30:00Z;;;;;
2019-07-16;XS0910932788;13:30:00Z;;;;;
2019-07-16;XS0910932788;15:30:00Z;;;;;
2019-07-16;XS1449458915;09:30:00Z;;;;;
2019-07-16;XS1449458915;11:30:00Z;;;;;
2019-07-16;XS1449458915;13:30:00Z;;;;;
2019-07-16;XS1449458915;15:30:00Z;;;;;
2019-07-17;US02079K1079;09:30:00Z;;;;;
2019-07-17;US02079K1079;11:30:00Z;;;;;
2019-07-17;US02079K1079;13:30:00Z;;;;;
2019-07-17;US02079K1079;15:30:00Z;;;;;
2019-07-17;US64110L1061;09:30:00Z;;;;;
2019-07-17;US64110L1061;11:30:00Z;;;;;
2019-07-17;US64110L1061;13:30:00Z;;;;;
2019-07-17;US64110L1061;15:30:00Z;;;;;
2019-07-17;US6549022043;09:30:00Z;;;;;
2019-07-17;US6549022043;11:30:00Z;;;;;
2019-07-17;US6549022043;13:30:00Z;;;;;
2019-07-17;US6549022043;15:30:00Z;;;;;
2019-07-17;US87238U2033;09:30:00Z;;;;;
2019-07-17;US87238U2033;11:30:00Z;;;;;
2019-07-17;US87238U2033;13:30:00Z;;;;;
2019-07-17;US87238U2033;15:30:00Z;;;;;
2019-07-17;USL0427PAA41;09:30:00Z;;;;;
2019-07-17;USL0427PAA41;11:30:00Z;;;;;
2019-07-17;USL0427PAA41;13:30:00Z;;;;;
2019-07-17;USL0427PAA41;15:30:00Z;;;;;
2019-07-17;XS0088543193;09:30:00Z;;;;;
2019-07-17;XS0088543193;11:30:00Z;;;;;
2019-07-17;XS0088543193;13:30:00Z;;;;;
2019-07-17;XS0088543193;15:30:00Z;;;;;
2019-07-17;XS0885736925;09:30:00Z;;;;;
2019-07-17;XS0885736925;11:30:00Z;;;;;
2019-07-17;XS0885736925;13:30:00Z;;;;;
2019-07-17;XS0885736925;15:30:00Z;;;;;
2019-07-18;US02079K1079;09:30:00Z;;;;;
2019-07-18;US02079K1079;11:30:00Z;;;;;
2019-07-18;US02079K1079;13:30:00Z;;;;;
2019-07-18;US02079K1079;15:30:00Z;;;;;
2019-07-18;US64110L1061;09:30:00Z;;;;;
2019-07-18;US64110L1061;11:30:00Z;;;;;
2019-07-18;US64110L1061;13:30:00Z;;;;;
2019-07-18;US64110L1061;15:30:00Z;;;;;
2019-07-18;US6549022043;09:30:00Z;;;;;
2019-07-18;US6549022043;11:30:00Z;;;;;
2019-07-18;US6549022043;13:30:00Z;;;;;
2019-07-18;US6549022043;15:30:00Z;;;;;
2019-07-18;US8552441094;09:30:00Z;;;;;
2019-07-18;US8552441094;11:30:00Z;;;;;
2019-07-18;US8552441094;13:30:00Z;;;;;
2019-07-18;US8552441094;15:30:00Z;;;;;
2019-07-18;US87238U2033;09:30:00Z;;;;;
2019-07-18;US87238U2033;11:30:00Z;;;;;
2019-07-18;US87238U2033;13:30:00Z;;;;;
2019-07-18;US87238U2033;15:30:00Z;;;;;
2019-07-18;USL0427PAA41;09:30:00Z;;;;;
2019-07-18;USL0427PAA41;11:30:00Z;;;;;
2019-07-18;USL0427PAA41;13:30:00Z;;;;;
2019-07-18;USL0427PAA41;15:30:00Z;;;;;
2019-07-18;XS0088543193;09:30:00Z;;;;;
2019-07-18;XS0088543193;11:30:00Z;;;;;
2019-07-18;XS0088543193;13:30:00Z;;;;;
2019-07-18;XS0088543193;15:30:00Z;;;;;
2019-07-19;US02079K1079;09:30:00Z;;;;;
2019-07-19;US02079K1079;11:30:00Z;;;;;
2019-07-19;US02079K1079;13:30:00Z;;;;;
2019-07-19;US02079K1079;15:30:00Z;;;;;
2019-07-19;US64110L1061;09:30:00Z;;;;;
2019-07-19;US64110L1061;11:30:00Z;;;;;
2019-07-19;US64110L1061;13:30:00Z;;;;;
2019-07-19;US64110L1061;15:30:00Z;;;;;
2019-07-19;US6549022043;09:30:00Z;;;;;
2019-07-19;US6549022043;11:30:00Z;;;;;
2019-07-19;US6549022043;13:30:00Z;;;;;
2019-07-19;US6549022043;15:30:00Z;;;;;
2019-07-19;US8552441094;09:30:00Z;;;;;
2019-07-19;US8552441094;11:30:00Z;;;;;
2019-07-19;US8552441094;13:30:00Z;;;;;
2019-07-19;US8552441094;15:30:00Z;;;;;
2019-07-19;US87238U2033;09:30:00Z;;;;;
2019-07-19;US87238U2033;11:30:00Z;;;;;
2019-07-19;US87238U2033;13:30:00Z;;;;;
2019-07-19;US87238U2033;15:30:00Z;;;;;
2019-07-19;US900123AL40;09:30:00Z;;;;;
2019-07-19;US900123AL40;11:30:00Z;;;;;
2019-07-19;US900123AL40;13:30:00Z;;;;;
2019-07-19;US900123AL40;15:30:00Z;;;;;
2019-07-19;USL0427PAA41;09:30:00Z;;;;;
2019-07-19;USL0427PAA41;11:30:00Z;;;;;
2019-07-19;USL0427PAA41;13:30:00Z;;;;;
2019-07-19;USL0427PAA41;15:30:00Z;;;;;
2019-07-19;XS1449458915;09:30:00Z;;;;;
2019-07-19;XS1449458915;11:30:00Z;;;;;
2019-07-19;XS1449458915;13:30:00Z;;;;;
2019-07-19;XS1449458915;15:30:00Z;;;;;
2019-07-22;US02079K1079;09:30:00Z;;;;;
2019-07-22;US02079K1079;11:30:00Z;;;;;
2019-07-22;US02079K1079;13:30:00Z;;;;;
2019-07-22;US02079K1079;15:30:00Z;;;;;
2019-07-22;US64110L1061;09:30:00Z;;;;;
2019-07-22;US64110L1061;11:30:00Z;;;;;
2019-07-22;US64110L1061;13:30:00Z;;;;;
2019-07-22;US64110L1061;15:30:00Z;;;;;
2019-07-22;US6549022043;09:30:00Z;;;;;
2019-07-22;US6549022043;11:30:00Z;;;;;
2019-07-22;US6549022043;13:30:00Z;;;;;
2019-07-22;US6549022043;15:30:00Z;;;;;
2019-07-22;US87238U2033;09:30:00Z;;;;;
2019-07-22;US87238U2033;11:30:00Z;;;;;
2019-07-22;US87238U2033;13:30:00Z;;;;;
2019-07-22;US87238U2033;15:30:00Z;;;;;
2019-07-22;US900123AL40;09:30:00Z;;;;;
2019-07-22;US900123AL40;11:30:00Z;;;;;
2019-07-22;US900123AL40;13:30:00Z;;;;;
2019-07-22;US900123AL40;15:30:00Z;;;;;
2019-07-22;USL0427PAA41;09:30:00Z;;;;;
2019-07-22;USL0427PAA41;11:30:00Z;;;;;
2019-07-22;USL0427PAA41;13:30:00Z;;;;;
2019-07-22;USL0427PAA41;15:30:00Z;;;;;
2019-07-22;USP94461AC79;09:30:00Z;;;;;
2019-07-22;USP94461AC79;11:30:00Z;;;;;
2019-07-22;USP94461AC79;13:30:00Z;;;;;
2019-07-22;USP94461AC79;15:30:00Z;;;;;
2019-07-22;XS1434672280;09:30:00Z;;;;;
2019-07-22;XS1434672280;11:30:00Z;;;;;
2019-07-22;XS1434672280;13:30:00Z;;;;;
2019-07-22;XS1434672280;15:30:00Z;;;;;
2019-07-23;US64110L1061;09:30:00Z;;;;;
2019-07-23;US64110L1061;11:30:00Z;;;;;
2019-07-23;US64110L1061;13:30:00Z;;;;;
2019-07-23;US64110L1061;15:30:00Z;;;;;
2019-07-23;US6549022043;09:30:00Z;;;;;
2019-07-23;US6549022043;11:30:00Z;;;;;
2019-07-23;US6549022043;13:30:00Z;;;;;
2019-07-23;US6549022043;15:30:00Z;;;;;
2019-07-23;US8552441094;09:30:00Z;;;;;
2019-07-23;US8552441094;11:30:00Z;;;;;
2019-07-23;US8552441094;13:30:00Z;;;;;
2019-07-23;US8552441094;15:30:00Z;;;;;
2019-07-23;US87238U2033;09:30:00Z;;;;;
2019-07-23;US87238U2033;11:30:00Z;;;;;
2019-07-23;US87238U2033;13:30:00Z;;;;;
2019-07-23;US87238U2033;15:30:00Z;;;;;
2019-07-23;US900123AL40;09:30:00Z;;;;;
2019-07-23;US900123AL40;11:30:00Z;;;;;
2019-07-23;US900123AL40;13:30:00Z;;;;;
2019-07-23;US900123AL40;15:30:00Z;;;;;
2019-07-23;USL0427PAA41;09:30:00Z;;;;;
2019-07-23;USL0427PAA41;11:30:00Z;;;;;
