Date of the trading day;Financial_Instrument_Identifier;Average_Effective_Spread;Average_Volume_At_Bbo;Average_Spread_At_Bbo;Number_Of_Cancellations_At_Bbo;Number_Of_Modifications_At_Bbo;Number_Fill_Or_Kill_Failed;Number_Immediate_Or_Cancel_Zero_Fill;Average_Book_Depth;Mean_Time_Aggressive_Execution;Median_Time_Market_Execution;Average_Time_Passive_Execution;Number_Large_In_Scale_Executions;Value_Large_In_Scale_Executions;Number_Not_Large_In_Scale_Executions;Value_Not_Large_In_Scale_Executions;Number_Of_Trading_Interruptions;Average_Duration_Of_Trading_Interruptions;Number_Of_Suspensions;Nature_Of_Suspensions;Average_Duration_Of_Suspensions;Number_Of_No_Quotes_Periods;Average_Duration_Of_No_Quotes_Periods;Average_Quote_Presence
2019-07-04;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;2231409.5;2231470.75;0;0;4;10.978265;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;46000;46000;0;0;2;0.099836;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;68500;97666.666667;0;0;6;0.087981;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;58000;58000;0;0;1;0.010856;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;42000;47272.727273;0;0;11;0.120283;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;899741;1179758.333333;0;0;3;11.210744;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;2219908;2200200.666667;0;0;3;10.472844;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1320606.5;1317564.833333;0;0;6;65.605213;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;600977;880745;0;0;3;10.552857;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-05;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;360215;579045;0;0;4;1.839384;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;70500;70500;0;0;2;0.088146;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;60000;60000;0;0;1;0.029781;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;72000;72000;0;0;1;0.018466;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;60000;59100;0;0;10;0.086718;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;4138806.5;4141415.25;0;0;8;28.356305;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1620085;1239856.666667;0;0;3;15.533872;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1200513;1239739;0;0;3;22.619287;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;XS1415758991;;;;N/A;N/A;N/A;N/A;;N/A;1739604;1739837.333333;0;0;3;13.298036;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-08;XS1807408486;;;;N/A;N/A;N/A;N/A;;N/A;659842;764849.5;0;0;4;19.969388;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;53000;53000;0;0;2;0.06235;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;39000;39000;0;0;2;0.117492;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;45000;45333.333333;0;0;3;0.03556;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;51500;53250;0;0;12;0.046524;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1260195;1230305.75;0;0;4;14.571216;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;660879;729646.789474;0;0;19;65.533974;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;840027;660277.333333;0;0;3;11.468186;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-09;XS1889053150;;;;N/A;N/A;N/A;N/A;;N/A;1140158.5;1200131;0;0;5;8.164698;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;44000;54666.666667;0;0;3;0.169593;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;41000;48400;0;0;5;0.240458;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;68000;78000;0;0;11;0.192769;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1919825;2932563.666667;0;0;3;11.360328;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;989519.5;959675;0;0;4;29.19181;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;XS0885736925;;;;N/A;N/A;N/A;N/A;;N/A;1979413;1519597;0;0;3;25.938688;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-10;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1799888;1639988;0;0;3;32.906354;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;63500;63500;0;0;2;0.090534;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;70000;65000;0;0;3;0.060454;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;47500;49125;0;0;8;0.066193;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1380423;1319651.666667;0;0;3;12.095797;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1320748;1220123.333333;0;0;3;23.033403;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;XS0882347072;;;;N/A;N/A;N/A;N/A;;N/A;1319879;1439971;0;0;3;23.14013;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1020620;1220162.666667;0;0;3;23.330263;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-11;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;2;18.183225;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;60500;59000;0;0;4;0.534923;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;599220;599220;0;0;1;46.337385;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;43000;59000;0;0;6;0.01673;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1410401;1060092.5;0;0;6;11.164049;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;959968;1180076.333333;0;0;3;11.569948;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;2217540;1713732.8;0;0;5;17.171536;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1620147;1739998.333333;0;0;3;12.551565;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-12;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;3775326;3383795.5;0;0;4;0.653863;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;46000;51000;0;0;3;0.409718;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;48000;45888.888889;0;0;9;0.264311;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1290000.5;1270139.333333;0;0;6;39.133996;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1020070;980009;0;0;3;30.985076;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-15;XS1379145656;;;;N/A;N/A;N/A;N/A;;N/A;1859417;1840155;0;0;3;29.2069;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;43000;46444.444444;0;0;9;1.428689;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;60000;59769.230769;0;0;13;0.522137;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;69000;109571.428571;0;0;7;0.014908;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;58500;118666.666667;0;0;6;0.173528;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;58000;60545.454545;0;0;143;3.373164;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1419111.5;1351628.833333;0;0;6;44.857101;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;1295727;1110906;0;0;6;3.963715;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;1386546;953115.2;0;0;6;3.660778;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;2370168;2370168;0;0;3;42.00598;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-16;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;0;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;61000;60500;0;0;4;0.385494;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;55500;55500;0;0;2;0.295028;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;73000;95666.666667;0;0;3;0.006216;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;55500;52455.882353;0;0;68;2.862418;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;900630;1068304;0;0;5;41.023993;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1679816;1679816;0;0;1;5.532489;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-17;XS0885736925;;;;N/A;N/A;N/A;N/A;;N/A;1770062.5;1709920.75;0;0;4;49.894362;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;39000;48333.333333;0;0;3;0.380013;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;57000;64000;0;0;7;0.349495;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;71000;71000;0;0;1;0.000855;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;38000;38000;0;0;1;0.007481;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;53000;56200;0;0;35;1.902977;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1980321;2017440.333333;0;0;3;38.207132;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-18;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1320075;2789613.6;0;0;5;59.152047;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;74500;74500;0;0;2;0.09689;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;46000;46000;0;0;1;0.013628;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;74500;74500;0;0;2;0.007456;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;46000;46000;0;0;2;0.073273;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;57000;81250;0;0;24;0.389774;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1559916.5;1568345;0;0;10;64.381547;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1379521;1379521;0;0;1;8.626881;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-19;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;1139693;1079699.333333;0;0;3;26.410551;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;48000;55000;0;0;3;0.277926;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;57500;55666.666667;0;0;6;0.229166;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;40000;40000;0;0;1;0.001255;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;62000;66535.714286;0;0;28;0.838738;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1950154.5;1950154.5;0;0;2;26.084339;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1799983;1703785;0;0;5;35.02789;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1979789;2099652.666667;0;0;3;28.580213;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-22;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;1799474;1664575.25;0;0;4;8.960472;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;57000;319666.666667;0;0;3;0.095333;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;62000;62000;0;0;1;0.000848;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;91000;84000;0;0;3;0.00927;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52000;51181.818182;0;0;33;0.649014;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1319777;1500212.666667;0;0;3;11.51837;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;4723377;4308615.833333;0;0;12;15.482657;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;1429841;1419926;0;0;4;15.911089;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-23;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;719442;919786;0;0;3;56.333418;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;62000;62000;0;0;1;0.039191;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;64000;64000;0;0;1;0.000663;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;46000;46000;0;0;1;0.045885;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;56500;53692.307692;0;0;26;0.548705;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;2870868;3571150.1;0;0;10;43.136775;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;XS1379145656;;;;N/A;N/A;N/A;N/A;;N/A;1469582.5;1359762.833333;0;0;6;54.515108;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-24;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;2797241;2208117.25;0;0;4;1.713673;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;80000;77250;0;0;4;0.318833;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;55000;48666.666667;0;0;3;0.05716;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;66000;66000;0;0;1;0.000161;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;71000;71000;0;0;2;0.018807;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54000;53909.090909;0;0;33;1.076143;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;960019;870087.5;0;0;6;32.333633;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;1320019.5;1320019.5;0;0;2;0.121329;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;569839;919791.5;0;0;6;26.452543;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;XS0910932788;;;;N/A;N/A;N/A;N/A;;N/A;1380293.5;1395377.5;0;0;4;23.179252;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-07-25;XS1415758991;;;;N/A;N/A;N/A;N/A;;N/A;840368;859738;0;0;3;15.118833;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
