Date of the trading day;Financial_Instrument_Identifier;Simple_Average_Price;Volume_Weighted_Price;Highest_Executed_Price;Lowest_Executed_Price
2019-07-16;XS1449458915;;;;
2019-07-17;US02079K1079;1152.5725;1153.174;1155.58;1149.09
2019-07-17;US64110L1061;367.59;367.73;;
2019-07-17;US6549022043;5.12;5.165;5.18;5.09
2019-07-17;US87238U2033;19.558235;19.549534;19.62;19.34
2019-07-17;USL0427PAA41;1023.7;1022.666667;1025.25;1017.5
2019-07-17;XS0088543193;;;;
2019-07-17;XS0885736925;1066;1066.107143;1066.25;1065.75
2019-07-18;US02079K1079;1143.736667;1142.325;1146.61;1138.09
2019-07-18;US64110L1061;323.355714;323.257692;324.11;323.01
2019-07-18;US6549022043;;;;
2019-07-18;US8552441094;;;;
2019-07-18;US87238U2033;19.428;19.440544;19.52;19.28
2019-07-18;USL0427PAA41;1020.9;1020.9;1022.6;1017.5
2019-07-18;XS0088543193;1655.36;1654.065116;1660;1652.1
2019-07-19;US02079K1079;1142.77;1142.77;;
2019-07-19;US64110L1061;;;;
2019-07-19;US6549022043;5.175;5.172647;;
2019-07-19;US8552441094;90.995;90.971053;;
2019-07-19;US87238U2033;19.525;19.521019;19.6;19.44
2019-07-19;US900123AL40;1344.15;1343.982301;1350;1337.5
2019-07-19;USL0427PAA41;;;;
2019-07-19;XS1449458915;1038.333333;1038.333333;1039;1038
2019-07-22;US02079K1079;1134.303333;1135.814;1138.08;1131.59
2019-07-22;US64110L1061;312.19;312.181333;315.03;307.49
2019-07-22;US6549022043;;;;
2019-07-22;US87238U2033;19.495714;19.519977;19.64;19.4
2019-07-22;US900123AL40;1332.5;1332.5;;
2019-07-22;USL0427PAA41;1022.5;1022.5;1025;1017.5
2019-07-22;USP94461AC79;973.333333;973.333333;977.5;965
2019-07-22;XS1434672280;1116.4375;1116.4375;1117.625;1115.25
2019-07-23;US64110L1061;309.303333;308.704667;310.8;308.06
2019-07-23;US6549022043;;;;
2019-07-23;US8552441094;90.173333;90.056;91.27;89.37
2019-07-23;US87238U2033;19.727879;19.727284;19.84;19.64
2019-07-23;US900123AL40;1341.666667;1341.666667;1352.5;1336.25
2019-07-23;USL0427PAA41;1014.166667;1016.256757;1025;1010
2019-07-23;USP94461AC79;966.05;966.05;977;955.1
2019-07-23;XS0088543193;1658.333333;1658.333333;1660;1655
2019-07-24;US64110L1061;;;;
2019-07-24;US6549022043;;;;
2019-07-24;US8552441094;;;;
2019-07-24;US87238U2033;19.842308;19.840216;19.92;19.64
2019-07-24;USL0427PAA41;1016.35;1016.343373;1023;1010
2019-07-24;XS1379145656;979.916667;980.298851;987;975
2019-07-24;XS1434672280;1117.0625;1117.0625;1117.5;1116.625
2019-07-25;US02079K1079;1175.3025;1197.122222;1217.65;1134.2
2019-07-25;US64110L1061;321.863333;321.928333;326.94;319.13
2019-07-25;US6549022043;;;;
2019-07-25;US8552441094;90.815;90.791429;;
2019-07-25;US87238U2033;19.966364;19.980951;20.1;19.65
2019-07-25;US900123AL40;1353.333333;1353.937423;1362.5;1345.5
2019-07-25;USL0427PAA41;1025;1025;;
2019-07-25;XS0088543193;1657.266667;1655.355556;1665;1649.3
2019-07-25;XS0910932788;979.1;979.1;989.6;968.6
2019-07-25;XS1415758991;851.5;851.5;860;834.5
2019-07-25;XS1434672280;1117.9375;1117.9375;1118.75;1117.125
2019-07-26;US02079K1079;1246.127895;1246.911842;1257.68;1217.01
2019-07-26;US64110L1061;331.96;331.688;;
2019-07-26;US8552441094;97.565;97.705714;99.42;96.38
2019-07-26;US87238U2033;19.95625;19.953247;20;19.95
2019-07-26;US900123AL40;1361.248;1361.248;1367.494;1358.125
2019-07-26;XS0910932788;983.25;983.25;993;974
2019-07-26;XS1889053150;1183;1183;1183;1183
2019-07-29;US02079K1079;1237.9075;1237.446111;1245.45;1230
2019-07-29;US64110L1061;333.605;333.605;;
2019-07-29;US6549022043;5.658021;5.694063;5.694064;5.63
2019-07-29;US8552441094;;;;
2019-07-29;US87238U2033;19.952083;19.96748;20;19.95
2019-07-29;XS0088543193;1658.5;1658.5;1658.5;1658.5
2019-07-30;US02079K1079;1229.588333;1230.434545;1231.2;1226.31
2019-07-30;US64110L1061;328.76;329.08;331;324.28
2019-07-30;US8552441094;;;;
2019-07-30;US87238U2033;19.853667;19.868068;20;19.74
2019-07-30;USP32457AA44;1048.166667;1048.166667;1048.5;1048
2019-07-30;XS1379145656;;;;
2019-07-31;US02079K1079;1223.72;1224.445;1227;1218.25
2019-07-31;US64110L1061;327.406667;326.778333;329.92;326.15
2019-07-31;US6549022043;5.473386;5.483543;5.483543;5.46
2019-07-31;US8552441094;;;;
2019-07-31;US87238U2033;19.982353;19.988211;20;19.95
2019-07-31;US900123AL40;1356.666667;1356.666667;1360;1355
2019-07-31;XS0830192711;1026.111111;1024.602122;1029;1022.5
2019-07-31;XS0841671000;1074.5;1074.5;1076;1073
2019-07-31;XS0910932788;983.75;983.75;985;982.5
2019-07-31;XS1379145656;998;998;;
2019-07-31;XS1434672280;1122.875;1122.875;1123.25;1122.5
2019-07-31;XS1449458915;;;;
2019-08-01;US02079K1079;;;;
2019-08-01;US64110L1061;;;;
2019-08-01;US6549022043;;;;
2019-08-01;US87238U2033;19.689333;19.733279;19.9;19.4
2019-08-01;XS0088543193;1647.6;1647.6;1652.8;1645
2019-08-01;XS1449458915;1220.625;1734.33804;1775;1035
2019-08-01;XS1889053150;1230;1230;1230;1230
2019-08-02;US02079K1079;;;;
2019-08-02;US64110L1061;317.0375;317.044444;317.5;316.49
2019-08-02;US6549022043;;;;
2019-08-02;US8552441094;;;;
2019-08-02;US87238U2033;19.461538;19.429879;19.56;19.38
2019-08-02;USL0427PAA41;1026.333333;1026.333333;1028.5;1022
2019-08-02;XS0885736925;1066.1;1066.766667;1070.1;1065.1
2019-08-02;XS1379145656;992.166667;992.166667;994.5;987.5
2019-08-05;US02079K1079;;;;
2019-08-05;US64110L1061;;;;
2019-08-05;US87238U2033;19.28;19.301695;19.36;19.12
2019-08-05;USL0427PAA41;1015.083333;1015.083333;1016.25;1014.5
2019-08-05;XS0088543193;1655.333333;1655.333333;1656;1655
2019-08-05;XS1379145656;984.583333;984.583333;984.75;984.25
2019-08-05;XS1807408486;965.333333;965.333333;971;962.5
2019-08-06;US6549022043;5.334238;5.292714;5.36;5.292714
2019-08-06;US87238U2033;19.203333;19.238223;19.28;19.12
2019-08-06;USP94461AC79;953.166667;953.166667;955.5;952
2019-08-06;XS0910932788;987.583333;987.583333;990;983.5
2019-08-06;XS1379145656;993.166667;993.166667;995.5;988.5
2019-08-06;XS1434672280;1122.0625;1122.0625;1122.875;1121.25
2019-08-06;XS1807408486;;;;
2019-08-07;US64110L1061;;;;
2019-08-07;US8552441094;;;;
2019-08-07;US87238U2033;18.916364;18.93498;19.1;18.76
2019-08-07;XS0088543193;1656.166667;1656.166667;1656.5;1656
2019-08-07;XS0910932788;988;988;992.5;983.5
2019-08-07;XS1434672280;1120.9375;1120.9375;1121;1120.875
2019-08-07;XS1807408486;961.5;961.5;;
2019-08-08;US02079K1079;1194.5;1195.165;;
2019-08-08;US6549022043;;;;
2019-08-08;US8552441094;95.765;95.821429;;
2019-08-08;US87238U2033;18.877778;18.889711;19.06;18.74
2019-08-08;USG50027AE42;;;;
2019-08-08;XS0088543193;1665.416667;1665.416667;1666.25;1665
2019-08-08;XS1434672280;1115.375;1115.375;1115.375;1115.375
2019-08-08;XS1889053150;1235.5;1235.5;1235.5;1235.5
2019-08-09;US8552441094;95.913794;95.72764;;
2019-08-09;US87238U2033;;;;
2019-08-09;USG50027AE42;965.5;965.5;;
2019-08-09;USL0427PAA41;1027;1027;1028;1025
2019-08-09;USP94461AC79;961;961;963;960
2019-08-09;XS0088543193;1667.333333;1667.333333;1668;1667
2019-08-09;XS0830192711;1034.35;1033.6;1035.1;1032.1
2019-08-09;XS0841671000;1082.05;1081.3;1082.8;1079.8
2019-08-09;XS1379145656;997.133333;997.133333;1000;991.4
2019-08-12;US02079K1079;;;;
2019-08-12;US64110L1061;308.646667;309.972;311.96;306.3
2019-08-12;US8552441094;;;;
2019-08-12;US87238U2033;19.094;19.115912;19.14;19.04
2019-08-12;USL0427PAA41;1010.833333;1010.833333;1016.25;1008.125
2019-08-12;USP94461AC79;969.666667;969.666667;972;965
2019-08-12;XS0088543193;1667.533333;1667.533333;1668.6;1667
2019-08-13;US02079K1079;;;;
2019-08-13;US64110L1061;;;;
2019-08-13;US6549022043;;;;
2019-08-13;US87238U2033;18.835;18.848045;18.96;18.7
2019-08-13;XS0088543193;1667.766667;1667.766667;1668.1;1667.6
2019-08-13;XS1379145656;993.75;993.75;997.5;986.25
2019-08-13;XS1434672280;1115.125;1115.125;1116.875;1113.375
2019-08-14;US02079K1079;1172.195;1172.195;;
2019-08-14;US64110L1061;;;;
2019-08-14;US8552441094;;;;
2019-08-14;US87238U2033;19.032;19.032233;19.08;19
2019-08-14;XS0088543193;1675.833333;1675.833333;1677.5;1672.5
2019-08-15;US02079K1079;1167.715;1166.473333;;
2019-08-15;US64110L1061;291.76;291.51;;
2019-08-15;US6549022043;5.091414;5.142826;;
2019-08-15;US87238U2033;18.754737;18.961089;19.12;18.26
2019-08-15;XS0910932788;987.4375;987.057143;992;983
2019-08-15;XS1434672280;1112.3125;1112.3125;1112.375;1112.25
2019-08-16;US02079K1079;;;;
2019-08-16;US6549022043;;;;
2019-08-16;US8552441094;96.055;96.059804;;
2019-08-16;US87238U2033;18.877143;18.909204;18.94;18.8
2019-08-16;USP94461AC79;945.5;945.5;951.5;942.5
2019-08-16;XS0191754729;1390.833333;1390.833333;1392.5;1387.5
2019-08-16;XS0830192711;1029;1029.5;1031;1028
2019-08-16;XS0841671000;1076.5;1076.5;1078;1075
2019-08-19;US02079K1079;1194.682857;1196.162222;1205.49;1185.49
2019-08-19;US8552441094;;;;
2019-08-19;US87238U2033;19.116667;19.125032;19.3;19
2019-08-19;USP32457AA44;1044.0625;1044.0625;;
2019-08-20;US02079K1079;1195.235;1196.5975;1197.32;1191.48
2019-08-20;US64110L1061;299.726667;299.9975;300.16;298.93
2019-08-20;US87238U2033;19.124545;19.136922;19.2;18.98
2019-08-20;XS1379145656;986.583333;986.583333;986.75;986.25
2019-08-20;XS1415758991;787.708333;787.708333;803.125;780
2019-08-21;US64110L1061;;;;
2019-08-21;US87238U2033;18.713333;18.699465;19.1;18.56
2019-08-21;USP32457AA44;1049.25;1049.25;1050;1048.5
2019-08-21;USP94461AC79;964.8375;964.577778;968.5;960
2019-08-22;US02079K1079;1185.28;1185.28;;
2019-08-22;US64110L1061;;;;
2019-08-22;US8552441094;;;;
2019-08-22;US87238U2033;18.495;18.469193;18.64;18.4
2019-08-22;USG50027AE42;955.166667;955.166667;955.5;955
2019-08-22;USL0427PAA41;1025.583333;1025.583333;1037;1019.5
2019-08-22;USP94461AC79;958.53125;957.385845;968.25;954
2019-08-22;XS0830192711;1034.25;1033.5;1035;1032
2019-08-22;XS0841671000;1080.25;1079.5;1081;1078
2019-08-22;XS1379145656;986.833333;986.833333;987;986.5
2019-08-23;US02079K1079;1170.6525;1170.808333;1181.54;1160.26
2019-08-23;US64110L1061;293.14;293.908;;
2019-08-23;US6549022043;;;;
2019-08-23;US8552441094;;;;
2019-08-23;US87238U2033;18.4;18.393333;18.42;18.34
2019-08-23;USL0427PAA41;1030;1030;1032.5;1025
2019-08-23;XS1415758991;817.166667;817.859375;829.5;808
2019-08-26;US02079K1079;1167.1;1167.1;;
2019-08-26;US64110L1061;;;;
2019-08-26;USL0427PAA41;1021.125;1019.166667;1027;1009.25
2019-08-26;XS0088543193;1682.166667;1682.166667;1682.5;1682
2019-08-27;US02079K1079;;;;
2019-08-27;US64110L1061;293.06;293.76;294.2;290.8
2019-08-27;US6549022043;4.98;4.997949;5;4.95
2019-08-27;US87238U2033;18.1248;18.117598;18.2;18.06
2019-08-27;USL0427PAA41;1028.333333;1028.333333;1030;1025
2019-08-27;USP32457AA44;1040.25;1040.25;;
2019-08-27;USP94461AC79;968.15;968.15;968.5;967.45
2019-08-27;XS0910932788;990.75;990.75;1001.5;980
2019-08-27;XS1585453142;945.333333;945.333333;950;943
2019-08-27;XS1889053150;1190;1190;1190;1190
2019-08-28;US02079K1079;1171.8125;1171.8125;1173.89;1170.49
2019-08-28;US64110L1061;;;;
2019-08-28;US6549022043;4.885;4.881111;;
2019-08-28;US87238U2033;18.221538;18.239141;18.26;18.16
2019-08-28;USP32457AA44;1038;1038;1046;1030
2019-08-28;XS0088543193;1689.066667;1689.446894;1691.9;1686.5
2019-08-28;XS1379145656;993.416667;993.416667;995.75;988.75
2019-08-28;XS1434672280;1111.5;1111.5;1111.875;1111.125
2019-08-29;US02079K1079;1187.053333;1188.024286;1194.25;1181.93
2019-08-29;US64110L1061;295.654;295.288696;298.4;294.85
2019-08-29;US6549022043;4.907;4.911;4.93;4.88
2019-08-29;US8552441094;;;;
2019-08-29;US87238U2033;18.472;18.460613;18.6;18.26
2019-08-29;USP94461AC79;957.166667;957.166667;957.5;957
2019-08-29;XS1434672280;;;;
2019-08-29;XS1449458915;;;;
2019-08-30;US02079K1079;1189.995;1188.475714;1195.23;1185.67
2019-08-30;US64110L1061;298.068;298.5625;300.02;294.19
2019-08-30;US6549022043;4.955;4.953333;;
2019-08-30;US87238U2033;18.634286;18.609752;18.82;18.54
2019-08-30;US900123AL40;1337.833333;1337.833333;1338;1337.5
2019-08-30;XS0830192711;1039.5;1039;1040.5;1037.5
2019-08-30;XS0841671000;1087;1086.5;1088;1085
2019-09-02;US6549022043;;;;
2019-09-02;XS1415758991;809.666667;809.666667;810;809.5
2019-09-03;US02079K1079;1177.627647;1177.591143;1185;1166.65
2019-09-03;US64110L1061;291.115385;290.58623;292.95;289.03
2019-09-03;US6549022043;;;;
2019-09-03;US8552441094;96.615;96.72;;
2019-09-03;US87238U2033;18.478;18.428978;18.64;18.24
2019-09-03;USP94461AC79;954.066667;954.066667;960;951.1
2019-09-03;XS0088543193;1700.166667;1700.166667;1700.5;1700
2019-09-03;XS0910932788;990.055556;988.841317;993;980.5
2019-09-03;XS1889053150;;;;
2019-09-04;US02079K1079;1175.205;1177.413333;1181.83;1171.2
2019-09-04;US64110L1061;290.73;290.91;293.1;288.67
2019-09-04;US6549022043;;;;
2019-09-04;US8552441094;94.09;93.930909;;
2019-09-04;US87238U2033;18.493333;18.538456;18.64;18.4
2019-09-04;USL0427PAA41;1021.3125;1021.666667;1025;1016.5
2019-09-04;USP94461AC79;958;958;960;957
2019-09-04;XS1889053150;1222.5;1222.5;;
2019-09-05;US02079K1079;1203.044286;1201.269687;1211.65;1187.82
2019-09-05;US64110L1061;290.88;292.052059;294.52;286.48
2019-09-05;US6549022043;4.99;5.004444;5.01;4.96
2019-09-05;US87238U2033;18.2432;18.239357;18.36;18.2
2019-09-05;US900123AL40;1355;1355;1360;1352.5
2019-09-05;USG50027AE42;959.666667;959.666667;960;959.5
2019-09-05;USP94461AC79;973.333333;973.218543;975.5;969
2019-09-06;US02079K1079;1207.826667;1208.364;1209.17;1206.9
2019-09-06;US64110L1061;290.28;289.02;;
2019-09-06;US6549022043;4.98745;4.9749;;
2019-09-06;US8552441094;;;;
2019-09-06;US87238U2033;18.308333;18.311171;18.4;18.16
2019-09-06;USP32457AA44;1050.166667;1050.166667;1050.5;1050
2019-09-06;USP94461AC79;972.6;974.34375;977;969.5
2019-09-09;US02079K1079;1204.89;1205.161429;1206.6;1199.43
2019-09-09;US64110L1061;293.256364;293.912;300.38;290.31
2019-09-09;US6549022043;;;;
2019-09-09;US8552441094;;;;
2019-09-09;US87238U2033;18.297627;18.304086;18.34;18.2
2019-09-09;USP32457AA44;;;;
2019-09-09;USP94461AC79;961.566667;961.566667;962.5;961.1
2019-09-10;US02079K1079;1200.208889;1205.580129;1205.651111;1194.18
2019-09-10;US64110L1061;292.466667;292.92;293.6;290.65
2019-09-10;US6549022043;5.04;5.047358;5.1;4.98
2019-09-10;US8552441094;;;;
2019-09-10;US87238U2033;18.213333;18.158252;18.28;18.1
2019-09-10;XS0088543193;1697.611111;1697.83792;1701.5;1694
2019-09-10;XS1379145656;994.333333;994.333333;994.5;994
2019-09-11;US02079K1079;1211.402857;1209.753;1220.31;1200.91
2019-09-11;US64110L1061;288.913333;287.622581;291.4;286.65
2019-09-11;US6549022043;5.058468;5.075337;5.075403;5.05
2019-09-11;US8552441094;;;;
2019-09-11;US87238U2033;18.255;18.240245;18.34;18.2
2019-09-11;USP32457AA44;1065;1065;;
2019-09-11;USP94461AC79;973.75;973.75;985;962.5
2019-09-11;XS0830192711;1045.25;1044.5;1046;1043
2019-09-11;XS0841671000;1088.25;1087.5;1089;1086
2019-09-11;XS1434672280;1113.25;1113.25;1113.375;1113.125
2019-09-12;US02079K1079;1226.748;1226.748;1239.21;1221.8
2019-09-12;US64110L1061;289.567778;289.599259;292.42;288.02
2019-09-12;US6549022043;5.18;5.198667;;
2019-09-12;US87238U2033;18.077778;18.045017;18.18;17.92
2019-09-13;US02079K1079;1234.645;1233.693333;;
2019-09-13;US64110L1061;291.706667;292.522778;295.85;289.18
2019-09-13;US6549022043;;;;
2019-09-13;US8552441094;92.34;92.367692;;
2019-09-13;US87238U2033;18.063846;18.054319;18.12;18.02
2019-09-13;USP94461AC79;967.083333;967.083333;971.25;965
2019-09-13;XS0191754729;1419.333333;1419.333333;1419.5;1419
2019-09-16;US02079K1079;1228.31125;1228.955714;1232.5;1225.86
2019-09-16;US64110L1061;292.412;292.74;295.2;291.08
2019-09-16;US6549022043;5.095;5.091667;;
2019-09-16;US8552441094;90.02;90.023333;;
2019-09-16;US87238U2033;18.041026;18.035724;18.2;18
2019-09-16;USP32457AA44;1057.05;1057.26087;1059.5;1050
2019-09-17;US02079K1079;1228.0225;1229.403889;1231.06;1224.88
2019-09-17;US64110L1061;295.42;294.47;297.91;293.43
2019-09-17;US6549022043;5.10044;5.120877;;
2019-09-17;US8552441094;;;;
2019-09-17;US87238U2033;17.926154;17.796543;18.1;17.72
2019-09-17;USP32457AA44;1056.851852;1057.141122;1064;1050
2019-09-17;XS0088543193;1697.5;1697.5;1697.5;1697.5
2019-09-18;US02079K1079;1227.247778;1229.959545;1234.45;1221.82
2019-09-18;US64110L1061;292.794545;292.34359;298.82;287.65
2019-09-18;US6549022043;5.14;5.145;;
2019-09-18;US8552441094;90.755;90.79;;
2019-09-18;US87238U2033;17.7136;17.677035;18.1;17.62
2019-09-18;US900123AL40;1343.166667;1347.120968;1359;1335
2019-09-18;USL0427PAA41;1022.833333;1022.833333;1023;1022.5
2019-09-19;US02079K1079;1235.984286;1237.176364;1240.86;1227.33
2019-09-19;US64110L1061;287.752;289.3975;292.44;283.75
2019-09-19;US6549022043;5.1611;5.1433;5.18;5.1433
2019-09-19;US8552441094;91.92;92.0325;92.07;91.78
2019-09-19;US87238U2033;17.66;17.654901;17.84;17.56
2019-09-19;US900123AL40;1344.78;1344.78;1351.34;1341.5
2019-09-19;USP94461AC79;977.75;977.75;982.5;973
2019-09-19;XS0882347072;995.366667;995.366667;995.7;995.2
2019-09-19;XS1415758991;803.5;803.5;803.5;803.5
2019-09-20;US02079K1079;1233.046667;1232.472857;1239;1228.01
2019-09-20;US64110L1061;280.69;278.279474;284.25;269.55
2019-09-20;US6549022043;5.273333;5.308922;5.31;5.23
2019-09-20;US87238U2033;17.913182;17.894301;17.96;17.78
2019-09-20;XS0910932788;1000.333333;1000.333333;1000.5;1000
2019-09-23;US02079K1079;1230.551667;1230.04375;1236.14;1225.82
2019-09-23;US64110L1061;266.786667;266.260727;271.91;263.96
2019-09-23;US6549022043;5.15;5.150989;;
2019-09-23;US8552441094;;;;
2019-09-23;US87238U2033;17.945484;17.942464;18.02;17.8
2019-09-23;USL0427PAA41;1025;1025;1027.5;1020
2019-09-23;USP94461AC79;980;980;990;970
2019-09-23;XS0088543193;1701.333333;1701.333333;1702;1701
2019-09-23;XS0191754729;1421.536667;1421.536667;1421.87;1421.37
2019-09-23;XS0910932788;993.1;993.1;995.5;991.9
2019-09-23;XS1400710726;;;;
2019-09-23;XS1889053150;1230;1230;1230;1230
2019-09-24;US02079K1079;1237.66;1237.955714;1246.24;1225.82
2019-09-24;US64110L1061;261.85;261.631429;265.42;259.36
2019-09-24;US6549022043;5.146;5.161998;;
2019-09-24;US8552441094;90.64;90.8695;91.25;89.82
2019-09-24;US87238U2033;17.825185;17.8241;17.84;17.8
2019-09-24;US900123AL40;1355.833333;1355.833333;1362.5;1352.5
2019-09-24;XS0830192711;1040.25;1040.25;1040.5;1040
2019-09-24;XS0841671000;1083.25;1083.25;1083.5;1083
2019-09-25;US02079K1079;1228.288889;1229.697143;1245.5;1210.9
2019-09-25;US64110L1061;256.660909;257.117241;264.4;252.19
2019-09-25;US6549022043;5.043333;5.035041;5.05;5.03
2019-09-25;US8552441094;89.713333;89.838077;89.87;89.52
2019-09-25;US87238U2033;17.60093;17.615547;17.66;17.46
2019-09-25;US900123AL40;1367.5;1367.5;1380;1355
2019-09-25;USP32457AA44;;;;
2019-09-25;XS0088543193;1701.5;1701.5;1701.5;1701.5
2019-09-26;US02079K1079;1241.034615;1241.579048;1245.07;1234.64
2019-09-26;US64110L1061;265.399091;265.269091;266.85;262.96
2019-09-26;US6549022043;5.02;5.031;5.05;4.99
2019-09-26;US8552441094;;;;
2019-09-26;US87238U2033;17.836364;17.847123;17.96;17.64
2019-09-26;US900123AL40;1368;1371.956522;1375;1360
2019-09-26;USL0427PAA41;1024;1024;1024.5;1023.5
2019-09-26;USP94461AC79;980.5;980.5;985.5;978
2019-09-26;XS0088543193;1700.125;1700.0625;1700.5;1700
2019-09-27;US02079K1079;1230.538889;1228.786667;1242.98;1220.84
2019-09-27;US64110L1061;264.23875;264.246061;265.65;261.53
2019-09-27;US6549022043;5.033333;5.035;5.05;5.01
2019-09-27;US8552441094;;;;
2019-09-27;US87238U2033;17.707164;17.669425;17.8;17.56
2019-09-27;US900123AL40;1380;1380;;
2019-09-27;XS0088543193;1696.5;1699.83871;1702.5;1695
2019-09-27;XS0841671000;1085.9;1085;1086.5;1083.5
