Date of the trading day;Venue_Name;Venue_Identifier;Country_Of_Competent_Authority;Market_Segment_Name;Market_Segment_Identifier;Outages_Nature;Outages_Number;Outages_Average_Duration;Scheduled_Auction_Nature;Scheduled_Auction_Number;Scheduled_Auction_AverageDuration;Failed_Transactions_Number;Failed_Transactions_Value
2019-07-31;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-01;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-02;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-05;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-06;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-07;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-08;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-09;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-12;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-13;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-14;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-15;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-16;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-19;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-20;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-21;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-22;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-23;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-26;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-27;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-28;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-29;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-08-30;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-02;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-03;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-04;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-05;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-06;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-09;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-10;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-11;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-12;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-13;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-16;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-17;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-18;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-19;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-20;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-23;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;BROKERCREDITSERVICE (CYPRUS) LIMITED;BCSC;Cyprus;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
