Financial_Instrument_Identifier,Number_Of_Orders_Received,Number_Of_Transactions_Executed,Total_Value_Of_Transactions_Executed,Number_Of_Orders_Cancelled,Number_Of_Orders_Modified,Median_Transaction_Size,Number_Of_Designated_Market_Makers,Date_Of_The_Trading_Day,Median_Size_Of_All_Orders
USL0427PAA41,3,3,"609,200.00",0,0,"203,100.00",N/A,29/01/2020,"203,100.00"
USP94461AC79,3,3,"630,700.00",0,0,"210,200.00",N/A,29/01/2020,"210,200.00"
XS2008618501,2,2,"417,800.00",0,0,"208,900.00",N/A,29/01/2020,"208,900.00"
US900123BH29,3,3,"618,400.00",0,0,"206,100.00",N/A,30/01/2020,"206,100.00"
XS0910932788,3,3,"619,300.00",0,0,"206,400.00",N/A,30/01/2020,"206,400.00"
XS1415758991,3,3,"533,800.00",0,0,"177,900.00",N/A,30/01/2020,"177,900.00"
US6549022043,1,1,,0,0,,N/A,31/01/2020,
USL0427PAA41,3,3,"914,700.00",0,0,"304,950.00",N/A,31/01/2020,"304,950.00"
USP32457AA44,2,2,"526,000.00",0,0,"263,000.00",N/A,31/01/2020,"263,000.00"
XS0910932788,3,3,"619,000.00",0,0,"206,300.00",N/A,31/01/2020,"206,300.00"
XS1747548532,3,3,"615,400.00",0,0,"205,100.00",N/A,31/01/2020,"205,100.00"
USL00849AA47,3,3,"607,100.00",0,0,"202,400.00",N/A,03/02/2020,"202,400.00"
USL0427PAA41,4,4,"680,050.00",0,0,"192,850.00",N/A,03/02/2020,"192,850.00"
RU000A0ZZVE6,3,3,"340,400.00",0,0,"113,450.00",N/A,04/02/2020,"113,450.00"
US5951121038,1,1,,0,0,,N/A,04/02/2020,
US6549022043,1,1,,0,0,,N/A,04/02/2020,
USL00849AA47,3,3,"455,775.00",0,0,"151,950.00",N/A,04/02/2020,"151,950.00"
USL0427PAA41,11,11,"1,574,300.00",0,0,"152,250.00",N/A,04/02/2020,"152,250.00"
XS0290580595,3,3,"324,650.00",0,0,"108,200.00",N/A,04/02/2020,"108,200.00"
XS0767472458,3,3,"633,200.00",0,0,"211,100.00",N/A,04/02/2020,"211,100.00"
XS1223394914,3,3,"609,550.00",0,0,"203,150.00",N/A,04/02/2020,"203,150.00"
XS1415758991,7,7,"1,406,720.00",0,0,"178,050.00",N/A,04/02/2020,"178,050.00"
XS1439838548,3,3,"594,100.00",0,0,"198,000.00",N/A,04/02/2020,"198,000.00"
XS1747548532,3,3,"792,986.25",0,0,"264,371.25",N/A,04/02/2020,"264,371.25"
XS1415758991,3,3,"534,100.00",0,0,"178,000.00",N/A,05/02/2020,"178,000.00"
XS1449458915,1,1,,0,0,,N/A,05/02/2020,
XS2008618501,3,3,"627,700.00",0,0,"209,200.00",N/A,05/02/2020,"209,200.00"
USL0427PAA41,3,3,"304,900.00",0,0,"101,650.00",N/A,06/02/2020,"101,650.00"
XS0191754729,7,7,"1,116,091.70",0,0,"152,934.80",N/A,06/02/2020,"152,934.80"
XS0910932788,1,1,,0,0,,N/A,06/02/2020,
US3453708600,1,1,,0,0,,N/A,07/02/2020,
US5951121038,1,1,,0,0,,N/A,07/02/2020,
US6549022043,1,1,,0,0,,N/A,07/02/2020,
USL0427PAA41,5,5,"517,500.00",0,0,"101,550.00",N/A,07/02/2020,"101,550.00"
USP94461AC79,3,3,"623,500.00",0,0,"207,800.00",N/A,07/02/2020,"207,800.00"
US6549022043,2,2,"9,833,900.00",0,0,"4,916,950.00",N/A,10/02/2020,"4,916,950.00"
US81180WAN11,3,3,"327,950.00",0,0,"109,300.00",N/A,10/02/2020,"109,300.00"
USL0427PAA41,6,6,"789,805.00",0,0,"131,627.50",N/A,10/02/2020,"131,627.50"
US6549022043,1,1,,0,0,,N/A,11/02/2020,
US87238U2033,1,1,,0,0,,N/A,11/02/2020,
US900123BH29,1,1,,0,0,,N/A,11/02/2020,
USL00849AA47,6,6,"1,057,525.00",0,0,"176,262.50",N/A,11/02/2020,"176,262.50"
USP94461AC79,3,3,"628,700.00",0,0,"209,600.00",N/A,11/02/2020,"209,600.00"
XS1223394914,5,5,"1,212,200.00",0,0,"202,000.00",N/A,11/02/2020,"202,000.00"
XS1434672280,4,4,"59,884.50",0,0,"14,971.13",N/A,11/02/2020,"14,971.13"
XS1439838548,3,3,"597,200.00",0,0,"199,100.00",N/A,11/02/2020,"199,100.00"
US6549022043,1,1,,0,0,,N/A,12/02/2020,
US900123BH29,3,3,"306,950.00",0,0,"102,300.00",N/A,12/02/2020,"102,300.00"
USL0427PAA41,6,6,"762,250.00",0,0,"127,025.00",N/A,12/02/2020,"127,025.00"
USP94461AC79,3,3,"621,580.00",0,0,"207,160.00",N/A,12/02/2020,"207,160.00"
XS0767472458,3,3,"632,900.00",0,0,"211,000.00",N/A,12/02/2020,"211,000.00"
US6549022043,1,1,,0,0,,N/A,13/02/2020,
US87238U2033,1,1,,0,0,,N/A,13/02/2020,
USL00849AA47,3,3,"604,000.00",0,0,"201,300.00",N/A,13/02/2020,"201,300.00"
USL0427PAA41,5,5,"1,210,400.00",0,0,"201,700.00",N/A,13/02/2020,"201,700.00"
XS0504954347,3,3,"301,856.80",0,0,"100,635.60",N/A,13/02/2020,"100,635.60"
XS0910932788,3,3,"615,700.00",0,0,"205,200.00",N/A,13/02/2020,"205,200.00"
XS1439838548,3,3,"597,100.00",0,0,"199,000.00",N/A,13/02/2020,"199,000.00"
RU000A0ZYYN4,3,3,"679,720.00",0,0,"226,540.00",N/A,14/02/2020,"226,540.00"
US6549022043,1,1,,0,0,,N/A,14/02/2020,
US87238U2033,1,1,,0,0,,N/A,14/02/2020,
US9485961018,1,1,,0,0,,N/A,14/02/2020,
USL00849AA47,3,3,"453,450.00",0,0,"151,125.00",N/A,14/02/2020,"151,125.00"
USL0427PAA41,6,6,"970,530.00",0,0,"161,745.00",N/A,14/02/2020,"161,745.00"
XS0910932788,3,3,"616,900.00",0,0,"205,600.00",N/A,14/02/2020,"205,600.00"
XS1434672280,4,4,"36,810.00",0,0,"9,202.50",N/A,14/02/2020,"9,202.50"
XS1439838548,5,5,"1,355,175.00",0,0,"225,900.00",N/A,14/02/2020,"225,900.00"
US6549022043,1,1,,0,0,,N/A,17/02/2020,
USL0427PAA41,3,3,"1,030,370.00",0,0,"343,400.00",N/A,17/02/2020,"343,400.00"
USL0427PAA41,3,3,"606,100.00",0,0,"202,000.00",N/A,18/02/2020,"202,000.00"
XS1415758991,6,6,"1,116,200.00",0,0,"186,000.00",N/A,18/02/2020,"186,000.00"
XS1449458915,3,3,"627,600.00",0,0,"209,200.00",N/A,19/02/2020,"209,200.00"
US6549022043,1,1,,0,0,,N/A,20/02/2020,
US9485961018,1,1,,0,0,,N/A,20/02/2020,
USL0427PAA41,3,3,"304,600.00",0,0,"101,550.00",N/A,20/02/2020,"101,550.00"
XS0290580595,3,3,"9,742.50",0,0,"3,247.50",N/A,20/02/2020,"3,247.50"
XS0830192711,3,3,"12,540.00",0,0,"4,180.00",N/A,20/02/2020,"4,180.00"
XS1415758991,3,3,"561,100.00",0,0,"187,000.00",N/A,20/02/2020,"187,000.00"
US6549022043,1,1,,0,0,,N/A,21/02/2020,
XS1415758991,13,13,"2,383,830.00",0,0,"188,300.00",N/A,21/02/2020,"188,300.00"
USL0427PAA41,3,3,"301,775.00",0,0,"100,575.00",N/A,25/02/2020,"100,575.00"
USP32457AA44,3,3,"1,508,064.00",0,0,"502,608.00",N/A,25/02/2020,"502,608.00"
XS1415758991,1,1,,0,0,,N/A,25/02/2020,
XS1439838548,3,3,"593,800.00",0,0,"197,900.00",N/A,25/02/2020,"197,900.00"
US60879B1070,1,1,,0,0,,N/A,26/02/2020,
USL0427PAA41,3,3,"303,700.00",0,0,"101,250.00",N/A,26/02/2020,"101,250.00"
XS1439838548,3,3,"711,840.00",0,0,"237,240.00",N/A,26/02/2020,"237,240.00"
XS1439838548,3,3,"1,470,250.00",0,0,"490,000.00",N/A,27/02/2020,"490,000.00"
XS1877643350,3,3,"1,338,000.00",0,0,"446,000.00",N/A,27/02/2020,"446,000.00"
XS0504954347,3,3,"301,220.00",0,0,"100,390.00",N/A,28/02/2020,"100,390.00"
XS0504954347,3,3,"602,440.00",0,0,"200,780.00",N/A,02/03/2020,"200,780.00"
XS0767472458,3,3,"631,300.00",0,0,"210,400.00",N/A,02/03/2020,"210,400.00"
XS1223394914,3,3,"599,200.00",0,0,"199,700.00",N/A,02/03/2020,"199,700.00"
XS1747548532,4,4,"846,025.00",0,0,"174,175.00",N/A,02/03/2020,"174,175.00"
XS2008618501,3,3,"623,860.00",0,0,"207,920.00",N/A,02/03/2020,"207,920.00"
US6549022043,1,1,,0,0,,N/A,03/03/2020,
US9485961018,1,1,,0,0,,N/A,03/03/2020,
USL0427PAA41,7,7,"892,768.00",0,0,"199,450.00",N/A,03/03/2020,"199,450.00"
USU85969AD24,3,3,"801,312.50",0,0,"267,062.50",N/A,03/03/2020,"267,062.50"
US6549022043,1,1,,0,0,,N/A,04/03/2020,
XS0504954347,3,3,"301,100.00",0,0,"100,350.00",N/A,04/03/2020,"100,350.00"
XS0767472458,3,3,"635,000.00",0,0,"211,700.00",N/A,04/03/2020,"211,700.00"
US9485961018,1,1,,0,0,,N/A,05/03/2020,
XS0767472458,3,3,"632,800.00",0,0,"210,900.00",N/A,06/03/2020,"210,900.00"
US87238U2033,1,1,,0,0,,N/A,09/03/2020,
RU000A0ZZVE6,3,3,"2,646,000.00",0,0,"882,000.00",N/A,10/03/2020,"882,000.00"
US6549022043,2,2,"8,292,109.80",0,0,"4,146,054.90",N/A,10/03/2020,"4,146,054.90"
US87238U2033,1,1,,0,0,,N/A,10/03/2020,
US6549022043,1,1,,0,0,,N/A,11/03/2020,
US9485961018,1,1,,0,0,,N/A,11/03/2020,
XS0504954347,3,3,"300,470.00",0,0,"100,140.00",N/A,11/03/2020,"100,140.00"
XS1449458915,1,1,,0,0,,N/A,11/03/2020,
US6549022043,1,1,,0,0,,N/A,12/03/2020,
XS0767472458,3,3,"623,800.00",0,0,"207,900.00",N/A,12/03/2020,"207,900.00"
XS1439838548,3,3,"578,800.00",0,0,"192,900.00",N/A,12/03/2020,"192,900.00"
US71654QCP54,3,3,"722,540.00",0,0,"240,800.00",N/A,13/03/2020,"240,800.00"
XS0290580595,1,1,,0,0,,N/A,13/03/2020,
XS1439838548,5,5,"1,302,975.00",0,0,"217,125.00",N/A,13/03/2020,"217,125.00"
US6549022043,1,1,,0,0,,N/A,16/03/2020,
US87238U2033,1,1,,0,0,,N/A,17/03/2020,
USP32457AA44,1,1,,0,0,,N/A,17/03/2020,
XS0290580595,5,5,"18,765.00",0,0,"3,127.50",N/A,17/03/2020,"3,127.50"
XS0504954347,3,3,"900,600.00",0,0,"300,150.00",N/A,17/03/2020,"300,150.00"
XS0830192711,5,5,"12,180.00",0,0,"2,030.00",N/A,17/03/2020,"2,030.00"
US6549022043,1,1,,0,0,,N/A,18/03/2020,
XS1434672280,4,4,"25,708.50",0,0,"6,427.13",N/A,18/03/2020,"6,427.13"
US6549022043,2,2,"6,610,836.13",0,0,"3,305,418.06",N/A,19/03/2020,"3,305,418.06"
US5951121038,1,1,,0,0,,N/A,20/03/2020,
US6549022043,1,1,,0,0,,N/A,20/03/2020,
US9485961018,1,1,,0,0,,N/A,20/03/2020,
XS0290580595,1,1,,0,0,,N/A,20/03/2020,
XS0767472458,3,3,"608,800.00",0,0,"202,900.00",N/A,20/03/2020,"202,900.00"
US6549022043,1,1,,0,0,,N/A,23/03/2020,
XS0290580595,2,2,"305,460.00",0,0,"152,730.00",N/A,23/03/2020,"152,730.00"
XS0504954347,1,1,,0,0,,N/A,23/03/2020,
US6549022043,1,1,,0,0,,N/A,24/03/2020,
XS0290580595,3,3,"611,800.00",0,0,"203,900.00",N/A,24/03/2020,"203,900.00"
XS0504954347,3,3,"1,201,460.00",0,0,"400,420.00",N/A,24/03/2020,"400,420.00"
XS1877643350,1,1,,0,0,,N/A,24/03/2020,
XS0290580595,3,3,"308,240.00",0,0,"102,730.00",N/A,25/03/2020,"102,730.00"
XS1877643350,2,2,"676,500.00",0,0,"338,250.00",N/A,25/03/2020,"338,250.00"
XS1877643350,5,5,"7,549,776.00",0,0,"1,337,648.00",N/A,26/03/2020,"1,337,648.00"
USP32457AA44,6,6,"972,400.00",0,0,"162,100.00",N/A,27/03/2020,"162,100.00"
XS1439838548,3,3,"557,800.00",0,0,"185,900.00",N/A,27/03/2020,"185,900.00"
XS1449458915,3,3,"597,200.00",0,0,"199,100.00",N/A,27/03/2020,"199,100.00"
USP32457AA44,6,6,"948,400.00",0,0,"158,100.00",N/A,30/03/2020,"158,100.00"
