Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Simple_Average_Price,Volume_Weighted_Price,Highest_Executed_Price,Lowest_Executed_Price
2020-02-04,US5951121038,,,,
2020-02-04,US6549022043,,,,
2020-02-04,USL00849AA47,"1,012.833333","1,012.833333","1,013.000000","1,012.500000"
2020-02-04,USL0427PAA41,"1,015.545455","1,015.677419","1,016.500000","1,015.000000"
2020-02-04,XS0290580595,"1,082.166667","1,082.166667","1,082.500000","1,082.000000"
2020-02-04,XS0767472458,"211,066.666667","211,066.666667","211,100.000000","211,000.000000"
2020-02-04,XS1223394914,"1,015.916667","1,015.916667","1,016.250000","1,015.750000"
2020-02-04,XS1415758991,890.285714,890.329114,891.000000,889.750000
2020-02-04,XS1439838548,990.166667,990.166667,990.500000,990.000000
2020-02-04,XS1747548532,"1,036.583333","1,036.583333","1,036.750000","1,036.250000"
2020-02-05,XS1415758991,890.166667,890.166667,890.500000,890.000000
2020-02-05,XS1449458915,,,,
2020-02-05,XS2008618501,"1,046.166667","1,046.166667","1,046.500000","1,046.000000"
2020-02-06,USL0427PAA41,"1,016.333333","1,016.333333","1,016.500000","1,016.000000"
2020-02-06,XS0191754729,"1,528.964857","1,528.892740","1,529.848000","1,527.210000"
2020-02-06,XS0910932788,,,,
2020-02-07,US3453708600,,,,
2020-02-07,US5951121038,,,,
2020-02-07,US6549022043,,,,
2020-02-07,USL0427PAA41,"1,014.708000","1,014.705882","1,015.500000","1,012.940000"
2020-02-07,USP94461AC79,"1,039.166667","1,039.166667","1,039.500000","1,039.000000"
2020-02-10,US6549022043,4.369650,4.370622,,
2020-02-10,US81180WAN11,"1,093.166667","1,093.166667","1,093.500000","1,093.000000"
2020-02-10,USL0427PAA41,"1,012.250000","1,012.570513","1,014.500000","1,010.000000"
2020-02-11,US6549022043,,,,
2020-02-11,US87238U2033,,,,
2020-02-11,US900123BH29,,,,
2020-02-11,USL00849AA47,"1,007.166667","1,007.166667","1,007.500000","1,007.000000"
2020-02-11,USP94461AC79,"1,047.833333","1,047.833333","1,048.000000","1,047.500000"
2020-02-11,XS1223394914,"1,010.100000","1,010.166667","1,010.500000","1,010.000000"
2020-02-11,XS1434672280,"1,151.625000","1,151.625000","1,152.375000","1,150.875000"
2020-02-11,XS1439838548,995.333333,995.333333,995.500000,995.000000
2020-02-12,US6549022043,,,,
2020-02-12,US900123BH29,"1,023.166667","1,023.166667","1,023.500000","1,023.000000"
2020-02-12,USL0427PAA41,"1,016.333333","1,016.333333","1,016.500000","1,016.000000"
2020-02-12,USP94461AC79,"1,035.966667","1,035.966667","1,036.300000","1,035.800000"
2020-02-12,XS0767472458,"210,966.666667","210,966.666667","211,000.000000","210,900.000000"
2020-02-13,US6549022043,,,,
2020-02-13,US87238U2033,,,,
2020-02-13,USL00849AA47,"1,006.666667","1,006.666667","1,007.000000","1,006.500000"
2020-02-13,USL0427PAA41,"1,008.600000","1,008.666667","1,009.000000","1,008.500000"
2020-02-13,XS0504954347,"100,618.933333","100,618.933333","100,635.600000","100,585.600000"
2020-02-13,XS0910932788,"1,026.166667","1,026.166667","1,026.500000","1,026.000000"
2020-02-13,XS1439838548,995.166667,995.166667,995.500000,995.000000
2020-02-14,RU000A0ZYYN4,"226,573.333333","226,573.333333","226,640.000000","226,540.000000"
2020-02-14,US6549022043,,,,
2020-02-14,US87238U2033,,,,
2020-02-14,US9485961018,,,,
2020-02-14,USL00849AA47,"1,007.666667","1,007.666667","1,008.000000","1,007.500000"
2020-02-14,USL0427PAA41,"1,011.750000","1,010.968750","1,014.000000","1,009.500000"
2020-02-14,XS0910932788,"1,028.166667","1,028.166667","1,028.500000","1,028.000000"
2020-02-14,XS1434672280,"1,150.312500","1,150.312500","1,150.625000","1,150.000000"
2020-02-14,XS1439838548,"1,003.900000","1,003.833333","1,004.000000","1,003.500000"
2020-02-17,US6549022043,,,,
2020-02-17,USL0427PAA41,"1,010.166667","1,010.166667","1,010.500000","1,010.000000"
2020-02-18,USL0427PAA41,"1,010.166667","1,010.166667","1,010.500000","1,010.000000"
2020-02-18,XS1415758991,930.166667,930.166667,930.500000,930.000000
2020-02-19,XS1449458915,"1,046.000000","1,046.000000","1,046.000000","1,046.000000"
2020-02-20,US6549022043,,,,
2020-02-20,US9485961018,,,,
2020-02-20,USL0427PAA41,"1,015.333333","1,015.333333","1,015.500000","1,015.000000"
2020-02-20,XS0290580595,"1,082.500000","1,082.500000","1,082.500000","1,082.500000"
2020-02-20,XS0830192711,"1,045.000000","1,045.000000","1,045.000000","1,045.000000"
2020-02-20,XS1415758991,935.166667,935.166667,935.500000,935.000000
2020-02-21,US6549022043,,,,
2020-02-21,XS1415758991,942.307692,942.225296,944.500000,940.000000
2020-02-25,USL0427PAA41,"1,005.916667","1,005.916667","1,006.250000","1,005.750000"
2020-02-25,USP32457AA44,"1,047.266667","1,047.266667","1,047.600000","1,047.100000"
2020-02-25,XS1415758991,,,,
2020-02-25,XS1439838548,989.666667,989.666667,990.000000,989.500000
2020-02-26,US60879B1070,,,,
2020-02-26,USL0427PAA41,"1,012.333333","1,012.333333","1,012.500000","1,012.000000"
2020-02-26,XS1439838548,988.666667,988.666667,989.000000,988.500000
2020-02-27,XS1439838548,980.166667,980.166667,980.500000,980.000000
2020-02-27,XS1877643350,"11,150.000000","11,150.000000","11,150.000000","11,150.000000"
2020-02-28,XS0504954347,"100,406.666667","100,406.666667","100,440.000000","100,390.000000"
2020-03-02,XS0504954347,"100,406.666667","100,406.666667","100,440.000000","100,390.000000"
2020-03-02,XS0767472458,"210,433.333333","210,433.333333","210,500.000000","210,400.000000"
2020-03-02,XS1223394914,998.666667,998.666667,999.000000,998.500000
2020-03-02,XS1747548532,995.250000,995.323529,995.500000,995.000000
2020-03-02,XS2008618501,"1,039.766667","1,039.766667","1,040.100000","1,039.600000"
2020-03-03,US6549022043,,,,
2020-03-03,US9485961018,,,,
2020-03-03,USL0427PAA41,993.071429,996.392857,997.750000,987.000000
2020-03-03,USU85969AD24,"1,068.416667","1,068.416667","1,068.750000","1,068.250000"
2020-03-04,US6549022043,,,,
2020-03-04,XS0504954347,"100,366.666667","100,366.666667","100,400.000000","100,350.000000"
2020-03-04,XS0767472458,"211,666.666667","211,666.666667","211,700.000000","211,600.000000"
2020-03-05,US9485961018,,,,
2020-03-06,XS0767472458,"210,933.333333","210,933.333333","211,000.000000","210,900.000000"
2020-03-09,US87238U2033,,,,
2020-03-10,RU000A0ZZVE6,"110,250.000000","110,250.000000","110,250.000000","110,250.000000"
2020-03-10,US6549022043,3.472548,3.455046,,
2020-03-10,US87238U2033,,,,
2020-03-11,US6549022043,,,,
2020-03-11,US9485961018,,,,
2020-03-11,XS0504954347,"100,156.666667","100,156.666667","100,190.000000","100,140.000000"
2020-03-11,XS1449458915,,,,
2020-03-12,US6549022043,,,,
2020-03-12,XS0767472458,"207,933.333333","207,933.333333","208,000.000000","207,900.000000"
2020-03-12,XS1439838548,964.666667,964.666667,965.000000,964.500000
2020-03-13,US71654QCP54,860.166667,860.166667,860.500000,860.000000
2020-03-13,XS0290580595,,,,
2020-03-13,XS1439838548,965.100000,965.166667,965.500000,965.000000
2020-03-16,US6549022043,,,,
2020-03-17,US87238U2033,,,,
2020-03-17,USP32457AA44,,,,
2020-03-17,XS0290580595,"1,042.500000","1,042.500000","1,042.500000","1,042.500000"
2020-03-17,XS0504954347,"100,066.666667","100,066.666667","100,100.000000","100,050.000000"
2020-03-17,XS0830192711,"1,015.000000","1,015.000000","1,015.000000","1,015.000000"
2020-03-18,US6549022043,,,,
2020-03-18,XS1434672280,"1,071.187500","1,071.187500","1,077.375000","1,065.000000"
2020-03-19,US6549022043,2.424341,2.433138,,
2020-03-20,US5951121038,,,,
2020-03-20,US6549022043,,,,
2020-03-20,US9485961018,,,,
2020-03-20,XS0290580595,,,,
2020-03-20,XS0767472458,"202,933.333333","202,933.333333","203,000.000000","202,900.000000"
2020-03-23,US6549022043,,,,
2020-03-23,XS0290580595,101.740000,101.820000,,
2020-03-23,XS0504954347,,,,
2020-03-24,US6549022043,,,,
2020-03-24,XS0290580595,"1,019.666667","1,019.666667","1,020.000000","1,019.500000"
2020-03-24,XS0504954347,"100,121.666667","100,121.666667","100,155.000000","100,105.000000"
2020-03-24,XS1877643350,,,,
2020-03-25,XS0290580595,"1,027.466667","1,027.466667","1,027.800000","1,027.300000"
2020-03-25,XS1877643350,"11,275.000000","11,275.000000",,
2020-03-26,XS1877643350,"11,336.000000","11,336.000000","11,336.000000","11,336.000000"
2020-03-27,USP32457AA44,810.333333,810.333333,810.500000,810.000000
2020-03-27,XS1439838548,929.666667,929.666667,930.000000,929.500000
2020-03-27,XS1449458915,995.333333,995.333333,995.500000,995.000000
2020-03-30,USP32457AA44,790.333333,790.333333,790.500000,790.000000
