Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-10-08,XS1747548532,13:30:00Z,1,,,,,,,,,
2019-10-08,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-08,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-08,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-10-08,XS1223394914,15:30:00Z,1,,,,,,,,,
2019-10-08,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-08,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-10-09,XS0290580595,09:30:00Z,1,,,"1,085.600000",2019-10-09 10:02:06.660,"3,256.800000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS0830192711,09:30:00Z,1,,,"1,035.900000",2019-10-09 10:00:00.519,"4,143.600000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS0841671000,09:30:00Z,1,,,"1,087.900000",2019-10-09 10:05:16.310,"2,175.800000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-10-09,XS1379145656,09:30:00Z,1,,,"1,010.500000",2019-10-09 10:59:10.748,"202,100.000000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-10-09,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-10-09,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-10-09,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-10-09,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-10-09,XS1379145656,11:30:00Z,1,,,"1,010.000000",2019-10-09 11:41:19.475,"202,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS1747548532,11:30:00Z,1,,,982.000000,2019-10-09 12:00:00.326,"196,400.000000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-09,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-10-09,XS0841671000,13:30:00Z,1,,,,,,,,,
2019-10-09,XS1223394914,13:30:00Z,1,,,,,,,,,
2019-10-09,XS1379145656,13:30:00Z,1,,,,,,,,,
2019-10-09,XS1747548532,13:30:00Z,1,,,,,,,,,
2019-10-09,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-09,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-09,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-10-09,XS1223394914,15:30:00Z,1,,,989.860000,2019-10-09 15:51:19.473,"197,972.000000",Request for Quote,N/A,Voice,- : -
2019-10-09,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-10-09,XS1747548532,15:30:00Z,1,,,,,,,,,
2019-10-10,USG50027AE42,09:30:00Z,1,,,993.500000,2019-10-10 10:36:04.741,"149,025.000000",Request for Quote,N/A,Voice,- : -
2019-10-10,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-10-10,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-10-10,USG50027AE42,11:30:00Z,1,,,993.000000,2019-10-10 12:49:04.168,"148,950.000000",Request for Quote,N/A,Voice,- : -
2019-10-10,XS0290580595,11:30:00Z,1,,,,,,,,,
2019-10-10,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-10-10,USG50027AE42,13:30:00Z,1,,,,,,,,,
2019-10-10,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-10,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-10-10,USG50027AE42,15:30:00Z,1,,,,,,,,,
2019-10-10,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-10,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-11,XS0290580595,09:30:00Z,1,,,,,,,,,
2019-10-11,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-10-11,XS0882347072,09:30:00Z,1,,,,,,,,,
2019-10-11,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-11,XS0290580595,11:30:00Z,1,,,"1,085.600000",2019-10-11 12:45:55.120,"5,428.000000",Request for Quote,N/A,Voice,- : -
2019-10-11,XS0830192711,11:30:00Z,1,,,"1,035.600000",2019-10-11 12:50:48.250,"4,142.400000",Request for Quote,N/A,Voice,- : -
2019-10-11,XS0882347072,11:30:00Z,1,,,,,,,,,
2019-10-11,XS1449458915,11:30:00Z,1,,,"1,042.000000",2019-10-11 12:03:23.598,"265,710.000000",Request for Quote,N/A,Voice,- : -
2019-10-11,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-11,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-10-11,XS0882347072,13:30:00Z,1,,,992.500000,2019-10-11 15:02:00.046,"198,500.000000",Request for Quote,N/A,Voice,- : -
2019-10-11,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-11,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-11,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-10-11,XS0882347072,15:30:00Z,1,,,992.000000,2019-10-11 15:44:50.590,"198,400.000000",Request for Quote,N/A,Voice,- : -
2019-10-11,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-14,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-10-14,XS1434672280,11:30:00Z,1,,,"1,122.250000",2019-10-14 13:19:50.701,"4,489.000000",Request for Quote,N/A,Voice,- : -
2019-10-14,XS1434672280,13:30:00Z,1,,,"1,124.250000",2019-10-14 15:27:30.921,"4,497.000000",Request for Quote,N/A,Voice,- : -
2019-10-14,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-15,US02079K1079,09:30:00Z,1,,,,,,,,,
2019-10-15,US02079K1079,11:30:00Z,1,,,,,,,,,
2019-10-15,US02079K1079,13:30:00Z,1,,,"1,220.857700",2019-10-15 13:42:40.829,"389,453.606300",Request for Quote,N/A,Voice,1224.140000 : 1225.700000
2019-10-15,US02079K1079,15:30:00Z,1,,,,,,,,,
2019-10-16,US3696041033,09:30:00Z,1,,,,,,,,,
2019-10-16,US5951121038,09:30:00Z,1,,,,,,,,,
2019-10-16,US3696041033,11:30:00Z,1,,,,,,,,,
2019-10-16,US5951121038,11:30:00Z,1,,,,,,,,,
2019-10-16,US3696041033,13:30:00Z,1,,,8.805000,2019-10-16 14:01:42,"4,842.750000",Request for Quote,N/A,Voice,8.990000 : 9
2019-10-16,US5951121038,13:30:00Z,1,,,,,,,,,
2019-10-16,US3696041033,15:30:00Z,1,,,,,,,,,
2019-10-16,US5951121038,15:30:00Z,1,,,,,,,,,
2019-10-17,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-10-17,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-10-17,USL0427PAA41,13:30:00Z,1,,,"1,020.500000",2019-10-17 14:17:02.748,"102,050.000000",Request for Quote,N/A,Voice,- : -
2019-10-17,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-10-18,USU85969AC41,09:30:00Z,1,,,,,,,,,
2019-10-18,USU85969AC41,11:30:00Z,1,,,,,,,,,
2019-10-18,USU85969AC41,13:30:00Z,1,,,"1,010.000000",2019-10-18 13:32:59.914,"202,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-18,USU85969AC41,15:30:00Z,1,,,,,,,,,
2019-10-21,XS1434672280,09:30:00Z,1,,,,,,,,,
2019-10-21,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-21,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-10-21,XS1449458915,11:30:00Z,1,,,104.520000,2019-10-21 13:07:00,"522,600.000000",Request for Quote,N/A,Voice,- : -
2019-10-21,XS1434672280,13:30:00Z,1,,,"1,115.750000",2019-10-21 14:35:41.399,"22,315.000000",Request for Quote,N/A,Voice,- : -
2019-10-21,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-21,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-21,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-22,USP94461AB96,09:30:00Z,1,,,,,,,,,
2019-10-22,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-10-22,XS1434672280,09:30:00Z,1,,,"1,119.000000",2019-10-22 09:45:33.902,"39,165.000000",Request for Quote,N/A,Voice,- : -
2019-10-22,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-22,USP94461AB96,11:30:00Z,1,,,,,,,,,
2019-10-22,XS1379145656,11:30:00Z,1,,,996.000000,2019-10-22 12:54:11.339,"199,200.000000",Request for Quote,N/A,Voice,- : -
2019-10-22,XS1434672280,11:30:00Z,1,,,,,,,,,
2019-10-22,XS1449458915,11:30:00Z,1,,,104.150000,2019-10-22 11:33:00,"792,269.050000",Request for Quote,N/A,Voice,- : -
2019-10-22,USP94461AB96,13:30:00Z,1,,,"1,048.000000",2019-10-22 14:53:13.721,"209,600.000000",Request for Quote,N/A,Voice,- : -
2019-10-22,XS1379145656,13:30:00Z,1,,,995.500000,2019-10-22 14:32:42.083,"199,100.000000",Request for Quote,N/A,Voice,- : -
2019-10-22,XS1434672280,13:30:00Z,1,,,"1,123.125000",2019-10-22 15:01:38.528,"39,309.375000",Request for Quote,N/A,Voice,- : -
2019-10-22,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-22,USP94461AB96,15:30:00Z,1,,,,,,,,,
2019-10-22,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-10-22,XS1434672280,15:30:00Z,1,,,,,,,,,
2019-10-22,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-23,XS0290580595,09:30:00Z,1,,,"1,085.500000",2019-10-23 11:02:09.192,"108,550.000000",Request for Quote,N/A,Voice,- : -
2019-10-23,XS1223394914,09:30:00Z,1,,,,,,,,,
2019-10-23,XS0290580595,11:30:00Z,1,,,"1,085.000000",2019-10-23 13:04:51.468,"108,500.000000",Request for Quote,N/A,Voice,- : -
2019-10-23,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-10-23,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-10-23,XS1223394914,13:30:00Z,1,,,986.250000,2019-10-23 14:10:42.683,"246,562.500000",Request for Quote,N/A,Voice,- : -
2019-10-23,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-10-23,XS1223394914,15:30:00Z,1,,,986.250000,2019-10-23 15:46:14.714,"246,562.500000",Request for Quote,N/A,Voice,- : -
2019-10-24,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-10-24,XS1449458915,09:30:00Z,1,,,104.125000,2019-10-24 10:10:25,"156,187.500000",Request for Quote,N/A,Voice,- : -
2019-10-24,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-10-24,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-10-24,USL0427PAA41,13:30:00Z,1,,,"1,015.000000",2019-10-24 13:57:25.693,"101,500.000000",Request for Quote,N/A,Voice,- : -
2019-10-24,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-10-24,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-10-24,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-28,XS1379145656,09:30:00Z,1,,,,,,,,,
2019-10-28,XS1379145656,11:30:00Z,1,,,"1,011.500000",2019-10-28 12:56:41.837,"303,450.000000",Request for Quote,N/A,Voice,- : -
2019-10-28,XS1379145656,13:30:00Z,1,,,"1,004.000000",2019-10-28 14:56:10.700,"301,200.000000",Request for Quote,N/A,Voice,- : -
2019-10-28,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-10-29,US5951121038,09:30:00Z,1,,,,,,,,,
2019-10-29,USL0427PAA41,09:30:00Z,1,,,"1,020.000000",2019-10-29 11:13:08.612,"102,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-29,USP32457AA44,09:30:00Z,1,,,"1,057.500000",2019-10-29 11:23:28.553,"740,250.000000",Request for Quote,N/A,Voice,- : -
2019-10-29,XS0504954347,09:30:00Z,1,,,"101,500.000000",2019-10-29 10:01:31.841,"406,000.000000",Request for Quote,N/A,Voice,- : -
2019-10-29,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-10-29,US5951121038,11:30:00Z,1,,,,,,,,,
2019-10-29,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-10-29,USP32457AA44,11:30:00Z,1,,,"1,057.000000",2019-10-29 12:17:07.760,"739,900.000000",Request for Quote,N/A,Voice,- : -
2019-10-29,XS0504954347,11:30:00Z,1,,,,,,,,,
2019-10-29,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-10-29,US5951121038,13:30:00Z,1,,,,,,,,,
2019-10-29,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-10-29,USP32457AA44,13:30:00Z,1,,,,,,,,,
2019-10-29,XS0504954347,13:30:00Z,1,,,,,,,,,
2019-10-29,XS1449458915,13:30:00Z,1,,,"1,044.000000",2019-10-29 14:16:07.774,"208,800.000000",Request for Quote,N/A,Voice,- : -
2019-10-29,US5951121038,15:30:00Z,1,,,,,,,,,
2019-10-29,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-10-29,USP32457AA44,15:30:00Z,1,,,,,,,,,
2019-10-29,XS0504954347,15:30:00Z,1,,,,,,,,,
2019-10-29,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-10-30,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-10-30,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-10-30,USL0427PAA41,11:30:00Z,1,,,"1,012.500000",2019-10-30 13:13:12.332,"101,250.000000",Request for Quote,N/A,Voice,- : -
2019-10-30,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-10-30,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-10-30,XS1877643350,13:30:00Z,1,,,"11,775.000000",2019-10-30 14:35:43.612,"259,050.000000",Request for Quote,N/A,Voice,- : -
2019-10-30,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-10-30,XS1877643350,15:30:00Z,1,,,"11,775.000000",2019-10-30 15:33:48.613,"259,050.000000",Request for Quote,N/A,Voice,- : -
2019-11-01,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-11-01,XS1449458915,09:30:00Z,1,,,"1,046.000000",2019-11-01 10:53:52.105,"209,200.000000",Request for Quote,N/A,Voice,- : -
2019-11-01,USL0427PAA41,11:30:00Z,1,,,"1,023.500000",2019-11-01 11:47:24.215,"102,350.000000",Request for Quote,N/A,Voice,- : -
2019-11-01,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-11-01,USL0427PAA41,13:30:00Z,1,,,,,,,,,
2019-11-01,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-11-01,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-11-01,XS1449458915,15:30:00Z,1,,,"1,037.000000",2019-11-01 16:45:10.191,"207,400.000000",Request for Quote,N/A,Voice,- : -
2019-11-05,XS0290580595,09:30:00Z,1,,,"1,086.000000",2019-11-05 11:04:43.008,"108,600.000000",Request for Quote,N/A,Voice,- : -
2019-11-05,XS0830192711,09:30:00Z,1,,,"1,036.000000",2019-11-05 09:46:47.548,"2,072.000000",Request for Quote,N/A,Voice,- : -
2019-11-05,XS1449458915,09:30:00Z,1,,,,,,,,,
2019-11-05,XS0290580595,11:30:00Z,1,,,"1,085.500000",2019-11-05 12:08:54.667,"108,550.000000",Request for Quote,N/A,Voice,- : -
2019-11-05,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-11-05,XS1449458915,11:30:00Z,1,,,,,,,,,
2019-11-05,XS0290580595,13:30:00Z,1,,,,,,,,,
2019-11-05,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-11-05,XS1449458915,13:30:00Z,1,,,,,,,,,
2019-11-05,XS0290580595,15:30:00Z,1,,,,,,,,,
2019-11-05,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-11-05,XS1449458915,15:30:00Z,1,,,,,,,,,
2019-11-06,XS1747548532,09:30:00Z,1,,,,,,,,,
2019-11-06,XS1747548532,11:30:00Z,1,,,,,,,,,
2019-11-06,XS1747548532,13:30:00Z,1,,,991.000000,2019-11-06 15:27:10.002,"198,200.000000",Request for Quote,N/A,Voice,- : -
2019-11-06,XS1747548532,15:30:00Z,1,,,991.500000,2019-11-06 16:13:43.528,"198,300.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,USL0427PAA41,09:30:00Z,1,,,,,,,,,
2019-11-08,USU85969AC41,09:30:00Z,1,,,"1,025.000000",2019-11-08 11:24:15.565,"205,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,XS0504954347,09:30:00Z,1,,,"101,260.000000",2019-11-08 10:17:28.264,"202,520.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,XS1379145656,09:30:00Z,1,,,"1,010.000000",2019-11-08 10:17:46.945,"202,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,USL0427PAA41,11:30:00Z,1,,,,,,,,,
2019-11-08,USU85969AC41,11:30:00Z,1,,,"1,020.000000",2019-11-08 13:01:50.196,"204,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,XS0504954347,11:30:00Z,1,,,,,,,,,
2019-11-08,XS1379145656,11:30:00Z,1,,,"1,005.000000",2019-11-08 13:02:40.932,"201,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,USL0427PAA41,13:30:00Z,1,,,"1,010.000000",2019-11-08 13:47:40.683,"202,000.000000",Request for Quote,N/A,Voice,- : -
2019-11-08,USU85969AC41,13:30:00Z,1,,,,,,,,,
2019-11-08,XS0504954347,13:30:00Z,1,,,,,,,,,
2019-11-08,XS1379145656,13:30:00Z,1,,,,,,,,,
2019-11-08,USL0427PAA41,15:30:00Z,1,,,,,,,,,
2019-11-08,USU85969AC41,15:30:00Z,1,,,,,,,,,
2019-11-08,XS0504954347,15:30:00Z,1,,,,,,,,,
2019-11-08,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-11-12,XS0504954347,09:30:00Z,1,,,"101,390.000000",2019-11-12 11:04:24.435,"101,390.000000",Request for Quote,N/A,Voice,- : -
2019-11-12,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-11-12,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-11-12,XS1223394914,09:30:00Z,1,,,996.500000,2019-11-12 10:47:28.308,"199,300.000000",Request for Quote,N/A,Voice,- : -
2019-11-12,XS0504954347,11:30:00Z,1,,,,,,,,,
2019-11-12,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-11-12,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-11-12,XS1223394914,11:30:00Z,1,,,,,,,,,
2019-11-12,XS0504954347,13:30:00Z,1,,,,,,,,,
2019-11-12,XS0830192711,13:30:00Z,1,,,,,,,,,
2019-11-12,XS0841671000,13:30:00Z,1,,,,,,,,,
2019-11-12,XS1223394914,13:30:00Z,1,,,,,,,,,
2019-11-12,XS0504954347,15:30:00Z,1,,,,,,,,,
2019-11-12,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-11-12,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-11-12,XS1223394914,15:30:00Z,1,,,,,,,,,
2019-11-13,US5951121038,09:30:00Z,1,,,,,,,,,
2019-11-13,XS0830192711,09:30:00Z,1,,,,,,,,,
2019-11-13,XS0841671000,09:30:00Z,1,,,,,,,,,
2019-11-13,XS1379145656,09:30:00Z,1,,,"1,017.500000",2019-11-13 11:13:16.518,"203,500.000000",Request for Quote,N/A,Voice,- : -
2019-11-13,US5951121038,11:30:00Z,1,,,,,,,,,
2019-11-13,XS0830192711,11:30:00Z,1,,,,,,,,,
2019-11-13,XS0841671000,11:30:00Z,1,,,,,,,,,
2019-11-13,XS1379145656,11:30:00Z,1,,,,,,,,,
2019-11-13,US5951121038,13:30:00Z,1,,,,,,,,,
2019-11-13,XS0830192711,13:30:00Z,1,,,"1,040.000000",2019-11-13 14:15:17.706,"4,160.000000",Request for Quote,N/A,Voice,- : -
2019-11-13,XS0841671000,13:30:00Z,1,,,"1,085.000000",2019-11-13 14:14:23.484,"4,340.000000",Request for Quote,N/A,Voice,- : -
2019-11-13,XS1379145656,13:30:00Z,1,,,,,,,,,
2019-11-13,US5951121038,15:30:00Z,1,,,,,,,,,
2019-11-13,XS0830192711,15:30:00Z,1,,,,,,,,,
2019-11-13,XS0841671000,15:30:00Z,1,,,,,,,,,
2019-11-13,XS1379145656,15:30:00Z,1,,,,,,,,,
2019-11-14,XS1747548532,09:30:00Z,1,,,996.250000,2019-11-14 10:46:08.881,"232,126.250000",Request for Quote,N/A,Voice,- : -
2019-11-14,XS1877643350,09:30:00Z,1,,,,,,,,,
2019-11-14,XS1747548532,11:30:00Z,1,,,"1,005.000000",2019-11-14 11:55:02.408,"234,165.000000",Request for Quote,N/A,Voice,- : -
2019-11-14,XS1877643350,11:30:00Z,1,,,,,,,,,
2019-11-14,XS1747548532,13:30:00Z,1,,,,,,,,,
