Date_of_the_trading_day,RTS_EXECVENUENAME,RTS_EXECVENUEID,RTS_COUNTRY_COMPETENT_AUTHORITY,RTS_MKTSEGNAME,RTS_MKTSEGID,RTS_OUTNATURE,RTS_OUTNUMBER,RTS_OUTAVGDURATN,RTS_SCHEDULEDAUCTIONNATURE,RTS_SCHEDULEDAUCTIONNUMBER,RTS_SCHEDULEDAUCTIONAVERAGEDURATION,RTS_FAILEDTRANSACTIONSNUMBER,RTS_FAILEDTRANSACTIONSVALUE
2019-11-19,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-21,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-22,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-25,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-26,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-28,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-29,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-02,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-03,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-04,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-05,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-06,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-10,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-11,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-12,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-17,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-18,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-19,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-20,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-23,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-24,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-27,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-30,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-31,BROKERCREDITSERVICE (CYPRUS) LIM,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
