Date_of_the_trading_day;Financial_Instrument_Name;Financial_Instrument_Identifier;Written_Description;Instrument_Classification;Currency
2019-10-29;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-10-29;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-10-29;Credito Real 7.25% 20jul2023;USP32457AA44;;DBFUGR;USD
2019-10-29;RUSSIAN FEDERATION: RU;XS0504954347;;DBFNFR;USD
2019-10-29;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-10-30;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-10-30;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-11-01;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-11-01;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-11-05;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-11-05;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-05;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-11-06;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-11-08;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-11-08;STILLWATER MINING CO: US;USU85969AC41;;DBFNGR;USD
2019-11-08;RUSSIAN FEDERATION: RU;XS0504954347;;DBFNFR;USD
2019-11-08;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-11-12;RUSSIAN FEDERATION: RU;XS0504954347;;DBFNFR;USD
2019-11-12;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-12;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-11-12;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-11-13;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-11-13;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-13;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-11-13;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-11-14;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-11-14;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-11-15;GTD SR NT REG S;USP94461AB96;;DBFUGR;USD
2019-11-15;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-11-18;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-11-18;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-11-18;WEIBO CORP: KY;US9485961018;;EDSXFR;USD
2019-11-18;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-18;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-11-18;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-18;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-11-18;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-19;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-19;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-11-19;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-11-19;RUSSIAN FEDERATION: RU;XS0504954347;;DBFNFR;USD
2019-11-19;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-19;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-11-19;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-11-19;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-11-20;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-20;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-11-20;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-11-20;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-11-20;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-11-20;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-20;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-11-20;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-11-21;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-21;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUB
2019-11-22;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-22;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUR
2019-11-25;Russia: 2.875% 4dec2025;RU000A0ZZVE6;;DBFXFR;EUR
2019-11-25;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-11-25;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-26;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-26;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-26;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-11-27;WEIBO CORP: KY;US9485961018;;EDSXFR;USD
2019-11-27;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-27;Gazprom 4.95% 6feb2028;XS0885736925;;DTFUFR;USD
2019-11-27;361 Degrees International 7.25% 3jun2021;XS1415758991;;DBFNBR;USD
2019-11-27;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-27;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-11-28;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-11-28;361 Degrees International 7.25% 3jun2021;XS1415758991;;DBFNBR;USD
2019-11-28;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-11-29;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-11-29;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUB
2019-12-02;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-02;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-02;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-02;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUR
2019-12-03;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-03;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-03;Gazprom 4.95% 6feb2028;XS0885736925;;DTFUFR;USD
2019-12-03;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-12-04;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-04;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-04;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-12-04;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-05;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-05;361 Degrees International 7.25% 3jun2021;XS1415758991;;DBFNBR;USD
2019-12-05;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-12-05;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-06;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-12-06;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-09;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-09;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-09;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-09;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-12-09;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-12-09;Gazprom 4.95% 6feb2028;XS0885736925;;DTFUFR;USD
2019-12-09;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-12-09;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-12-10;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-12-10;TURKIYE HALK BANKASI AS: TR;XS1439838548;;DTFNFR;USD
2019-12-11;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-11;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-11;TURKIYE CUMHURIYETI ZIRAAT BANKASI AS: TR;XS1223394914;;DTFNFR;USD
2019-12-12;Russia: 4.25% 23jun2027;RU000A0JXTS9;;DBFXFR;USD
2019-12-12;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-12;Credito Real 7.25% 20jul2023;USP32457AA44;;DBFUGR;USD
2019-12-12;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-13;Russia: 4.25% 23jun2027;RU000A0JXTS9;;DBFXFR;USD
2019-12-13;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-12-13;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-13;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-13;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
2019-12-16;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-16;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-16;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-12-16;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-12-16;PETKIM PETROKIMYA HOLDING ANONIM SIRKETI: TR;XS1747548532;;DBFNBR;USD
2019-12-16;KARLOU B.V.: NL;XS2008618501;;DBFNGR;USD
2019-12-17;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-17;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUB
2019-12-18;Russia: 4.25% 23jun2027;RU000A0JXTS9;;DBFXFR;USD
2019-12-18;Russia: 4.375% 21mar2029;RU000A0ZYYN4;;DBFXFR;USD
2019-12-18;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-12-18;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-18;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-18;Credito Real 7.25% 20jul2023;USP32457AA44;;DBFUGR;USD
2019-12-18;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-12-18;RUSSIAN FEDERATION: RU;XS0767472458;;DBFNFR;USD
2019-12-18;CREDIT SUISSE AG: GB;XS2027988703;;DTFNGB;RUR
2019-12-19;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-19;ADECOAGRO S A: LU;USL00849AA47;;DBFNGR;USD
2019-12-19;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-19;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-12-19;Severstal 5.9% 17oct2022;XS0841671000;;DTFUFR;USD
2019-12-19;EUROPEAN BANK FOR RECONSTRUCTION AND DEVELOPMENT: GB;XS1877643350;;DTFCFR;TRY
2019-12-20;VIPSHOP HLDGS LTD: KY ;US92763W1036;;EDSXFR;USD
2019-12-20;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-20;Koc Holding 5.25% 15mar2023;XS1379145656;;DBFNGR;USD
2019-12-23;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-23;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-24;MICRON TECHNOLOGY INC: US;US5951121038;;ESVUFR;USD
2019-12-24;NOKIA CORP;US6549022043;;EDSXFR;USD
2019-12-24;GAZ CAPITAL SA: LU;XS0290580595;;DTFGFR;USD
2019-12-24;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-12-27;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-27;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-12-27;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-12-27;KARLOU B.V.: NL;XS2008618501;;DBFNGR;USD
2019-12-30;Atento Brasil 6.125% 10aug2022;USL0427PAA41;;DBFSGR;USD
2019-12-30;Gazprom Neft 4.375% 19sep2022;XS0830192711;;DTFUFR;USD
2019-12-30;STLC 5.95% 19jul2021;XS1449458915;;DBFXCR;USD
2019-12-31;BrokerCreditService Structured Products 4% perp.;XS1434672280;;DTFXPR;USD
