Date_of_the_trading_day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2019-10-08,XS0841671000,11:30:00Z,,,,,
2019-10-08,XS0841671000,13:30:00Z,,,,,
2019-10-08,XS0841671000,15:30:00Z,,,,,
2019-10-08,XS1223394914,09:30:00Z,,,,,
2019-10-08,XS1223394914,11:30:00Z,,,,,
2019-10-08,XS1223394914,13:30:00Z,,,,,
2019-10-08,XS1223394914,15:30:00Z,,,,,
2019-10-08,XS1434672280,09:30:00Z,,,,,
2019-10-08,XS1434672280,11:30:00Z,,,,,
2019-10-08,XS1434672280,13:30:00Z,,,,,
2019-10-08,XS1434672280,15:30:00Z,,,,,
2019-10-08,XS1747548532,09:30:00Z,,,,,
2019-10-08,XS1747548532,11:30:00Z,,,,,
2019-10-08,XS1747548532,13:30:00Z,,,,,
2019-10-08,XS1747548532,15:30:00Z,,,,,
2019-10-09,XS0290580595,09:30:00Z,,,,,
2019-10-09,XS0290580595,11:30:00Z,,,,,
2019-10-09,XS0290580595,13:30:00Z,,,,,
2019-10-09,XS0290580595,15:30:00Z,,,,,
2019-10-09,XS0830192711,09:30:00Z,,,,,
2019-10-09,XS0830192711,11:30:00Z,,,,,
2019-10-09,XS0830192711,13:30:00Z,,,,,
2019-10-09,XS0830192711,15:30:00Z,,,,,
2019-10-09,XS0841671000,09:30:00Z,,,,,
2019-10-09,XS0841671000,11:30:00Z,,,,,
2019-10-09,XS0841671000,13:30:00Z,,,,,
2019-10-09,XS0841671000,15:30:00Z,,,,,
2019-10-09,XS1223394914,09:30:00Z,,,,,
2019-10-09,XS1223394914,11:30:00Z,,,,,
2019-10-09,XS1223394914,13:30:00Z,,,,,
2019-10-09,XS1223394914,15:30:00Z,,,,,
2019-10-09,XS1379145656,09:30:00Z,,,,,
2019-10-09,XS1379145656,11:30:00Z,,,,,
2019-10-09,XS1379145656,13:30:00Z,,,,,
2019-10-09,XS1379145656,15:30:00Z,,,,,
2019-10-09,XS1747548532,09:30:00Z,,,,,
2019-10-09,XS1747548532,11:30:00Z,,,,,
2019-10-09,XS1747548532,13:30:00Z,,,,,
2019-10-09,XS1747548532,15:30:00Z,,,,,
2019-10-10,USG50027AE42,09:30:00Z,,,,,
2019-10-10,USG50027AE42,11:30:00Z,,,,,
2019-10-10,USG50027AE42,13:30:00Z,,,,,
2019-10-10,USG50027AE42,15:30:00Z,,,,,
2019-10-10,XS0290580595,09:30:00Z,,,,,
2019-10-10,XS0290580595,11:30:00Z,,,,,
2019-10-10,XS0290580595,13:30:00Z,,,,,
2019-10-10,XS0290580595,15:30:00Z,,,,,
2019-10-10,XS0830192711,09:30:00Z,,,,,
2019-10-10,XS0830192711,11:30:00Z,,,,,
2019-10-10,XS0830192711,13:30:00Z,,,,,
2019-10-10,XS0830192711,15:30:00Z,,,,,
2019-10-11,XS0290580595,09:30:00Z,,,,,
2019-10-11,XS0290580595,11:30:00Z,,,,,
2019-10-11,XS0290580595,13:30:00Z,,,,,
2019-10-11,XS0290580595,15:30:00Z,,,,,
2019-10-11,XS0830192711,09:30:00Z,,,,,
2019-10-11,XS0830192711,11:30:00Z,,,,,
2019-10-11,XS0830192711,13:30:00Z,,,,,
2019-10-11,XS0830192711,15:30:00Z,,,,,
2019-10-11,XS0882347072,09:30:00Z,,,,,
2019-10-11,XS0882347072,11:30:00Z,,,,,
2019-10-11,XS0882347072,13:30:00Z,,,,,
2019-10-11,XS0882347072,15:30:00Z,,,,,
2019-10-11,XS1449458915,09:30:00Z,,,,,
2019-10-11,XS1449458915,11:30:00Z,,,,,
2019-10-11,XS1449458915,13:30:00Z,,,,,
2019-10-11,XS1449458915,15:30:00Z,,,,,
2019-10-14,XS1434672280,09:30:00Z,,,,,
2019-10-14,XS1434672280,11:30:00Z,,,,,
2019-10-14,XS1434672280,13:30:00Z,,,,,
2019-10-14,XS1434672280,15:30:00Z,,,,,
2019-10-15,US02079K1079,09:30:00Z,,,,,
2019-10-15,US02079K1079,11:30:00Z,,,,,
2019-10-15,US02079K1079,13:30:00Z,,,,,
2019-10-15,US02079K1079,15:30:00Z,"1,237.280000","1,236.180000",1.000000,6.000000,
2019-10-16,US3696041033,09:30:00Z,,,,,
2019-10-16,US3696041033,11:30:00Z,,,,,
2019-10-16,US3696041033,13:30:00Z,,,,,
2019-10-16,US3696041033,15:30:00Z,9.000000,8.990000,432.000000,282.000000,
2019-10-16,US5951121038,09:30:00Z,,,,,
2019-10-16,US5951121038,11:30:00Z,,,,,
2019-10-16,US5951121038,13:30:00Z,,,,,
2019-10-16,US5951121038,15:30:00Z,46.070000,46.060000,6.000000,2.000000,
2019-10-17,USL0427PAA41,09:30:00Z,,,,,
2019-10-17,USL0427PAA41,11:30:00Z,,,,,
2019-10-17,USL0427PAA41,13:30:00Z,,,,,
2019-10-17,USL0427PAA41,15:30:00Z,,,,,
2019-10-18,USU85969AC41,09:30:00Z,,,,,
2019-10-18,USU85969AC41,11:30:00Z,,,,,
2019-10-18,USU85969AC41,13:30:00Z,,,,,
2019-10-18,USU85969AC41,15:30:00Z,,,,,
2019-10-21,XS1434672280,09:30:00Z,,,,,
2019-10-21,XS1434672280,11:30:00Z,,,,,
2019-10-21,XS1434672280,13:30:00Z,,,,,
2019-10-21,XS1434672280,15:30:00Z,,,,,
2019-10-21,XS1449458915,09:30:00Z,,,,,
2019-10-21,XS1449458915,11:30:00Z,,,,,
2019-10-21,XS1449458915,13:30:00Z,,,,,
2019-10-21,XS1449458915,15:30:00Z,,,,,
2019-10-22,USP94461AB96,09:30:00Z,,,,,
2019-10-22,USP94461AB96,11:30:00Z,,,,,
2019-10-22,USP94461AB96,13:30:00Z,,,,,
2019-10-22,USP94461AB96,15:30:00Z,,,,,
2019-10-22,XS1379145656,09:30:00Z,,,,,
2019-10-22,XS1379145656,11:30:00Z,,,,,
2019-10-22,XS1379145656,13:30:00Z,,,,,
2019-10-22,XS1379145656,15:30:00Z,,,,,
2019-10-22,XS1434672280,09:30:00Z,,,,,
2019-10-22,XS1434672280,11:30:00Z,,,,,
2019-10-22,XS1434672280,13:30:00Z,,,,,
2019-10-22,XS1434672280,15:30:00Z,,,,,
2019-10-22,XS1449458915,09:30:00Z,,,,,
2019-10-22,XS1449458915,11:30:00Z,,,,,
2019-10-22,XS1449458915,13:30:00Z,,,,,
2019-10-22,XS1449458915,15:30:00Z,,,,,
2019-10-23,XS0290580595,09:30:00Z,,,,,
2019-10-23,XS0290580595,11:30:00Z,,,,,
2019-10-23,XS0290580595,13:30:00Z,,,,,
2019-10-23,XS0290580595,15:30:00Z,,,,,
2019-10-23,XS1223394914,09:30:00Z,,,,,
2019-10-23,XS1223394914,11:30:00Z,,,,,
2019-10-23,XS1223394914,13:30:00Z,,,,,
2019-10-23,XS1223394914,15:30:00Z,,,,,
2019-10-24,USL0427PAA41,09:30:00Z,,,,,
2019-10-24,USL0427PAA41,11:30:00Z,,,,,
2019-10-24,USL0427PAA41,13:30:00Z,,,,,
2019-10-24,USL0427PAA41,15:30:00Z,,,,,
2019-10-24,XS1449458915,09:30:00Z,,,,,
2019-10-24,XS1449458915,11:30:00Z,,,,,
2019-10-24,XS1449458915,13:30:00Z,,,,,
2019-10-24,XS1449458915,15:30:00Z,,,,,
2019-10-28,XS1379145656,09:30:00Z,,,,,
2019-10-28,XS1379145656,11:30:00Z,,,,,
2019-10-28,XS1379145656,13:30:00Z,,,,,
2019-10-28,XS1379145656,15:30:00Z,,,,,
2019-10-29,US5951121038,09:30:00Z,,,,,
2019-10-29,US5951121038,11:30:00Z,,,,,
2019-10-29,US5951121038,13:30:00Z,,,,,
2019-10-29,US5951121038,15:30:00Z,48.470000,48.460000,8.000000,5.000000,
2019-10-29,USL0427PAA41,09:30:00Z,,,,,
2019-10-29,USL0427PAA41,11:30:00Z,,,,,
2019-10-29,USL0427PAA41,13:30:00Z,,,,,
2019-10-29,USL0427PAA41,15:30:00Z,,,,,
2019-10-29,USP32457AA44,09:30:00Z,,,,,
2019-10-29,USP32457AA44,11:30:00Z,,,,,
2019-10-29,USP32457AA44,13:30:00Z,,,,,
2019-10-29,USP32457AA44,15:30:00Z,,,,,
2019-10-29,XS0504954347,09:30:00Z,,,,,
2019-10-29,XS0504954347,11:30:00Z,,,,,
2019-10-29,XS0504954347,13:30:00Z,,,,,
2019-10-29,XS0504954347,15:30:00Z,,,,,
2019-10-29,XS1449458915,09:30:00Z,,,,,
2019-10-29,XS1449458915,11:30:00Z,,,,,
2019-10-29,XS1449458915,13:30:00Z,,,,,
2019-10-29,XS1449458915,15:30:00Z,,,,,
2019-10-30,USL0427PAA41,09:30:00Z,,,,,
2019-10-30,USL0427PAA41,11:30:00Z,,,,,
2019-10-30,USL0427PAA41,13:30:00Z,,,,,
2019-10-30,USL0427PAA41,15:30:00Z,,,,,
2019-10-30,XS1877643350,09:30:00Z,,,,,
2019-10-30,XS1877643350,11:30:00Z,,,,,
2019-10-30,XS1877643350,13:30:00Z,,,,,
2019-10-30,XS1877643350,15:30:00Z,,,,,
2019-11-01,USL0427PAA41,09:30:00Z,,,,,
2019-11-01,USL0427PAA41,11:30:00Z,,,,,
2019-11-01,USL0427PAA41,13:30:00Z,,,,,
2019-11-01,USL0427PAA41,15:30:00Z,,,,,
2019-11-01,XS1449458915,09:30:00Z,,,,,
2019-11-01,XS1449458915,11:30:00Z,,,,,
2019-11-01,XS1449458915,13:30:00Z,,,,,
2019-11-01,XS1449458915,15:30:00Z,,,,,
2019-11-05,XS0290580595,09:30:00Z,,,,,
2019-11-05,XS0290580595,11:30:00Z,,,,,
2019-11-05,XS0290580595,13:30:00Z,,,,,
2019-11-05,XS0290580595,15:30:00Z,,,,,
2019-11-05,XS0830192711,09:30:00Z,,,,,
2019-11-05,XS0830192711,11:30:00Z,,,,,
2019-11-05,XS0830192711,13:30:00Z,,,,,
2019-11-05,XS0830192711,15:30:00Z,,,,,
2019-11-05,XS1449458915,09:30:00Z,,,,,
2019-11-05,XS1449458915,11:30:00Z,,,,,
2019-11-05,XS1449458915,13:30:00Z,,,,,
2019-11-05,XS1449458915,15:30:00Z,,,,,
2019-11-06,XS1747548532,09:30:00Z,,,,,
2019-11-06,XS1747548532,11:30:00Z,,,,,
2019-11-06,XS1747548532,13:30:00Z,,,,,
2019-11-06,XS1747548532,15:30:00Z,,,,,
2019-11-08,USL0427PAA41,09:30:00Z,,,,,
2019-11-08,USL0427PAA41,11:30:00Z,,,,,
2019-11-08,USL0427PAA41,13:30:00Z,,,,,
2019-11-08,USL0427PAA41,15:30:00Z,,,,,
2019-11-08,USU85969AC41,09:30:00Z,,,,,
2019-11-08,USU85969AC41,11:30:00Z,,,,,
2019-11-08,USU85969AC41,13:30:00Z,,,,,
2019-11-08,USU85969AC41,15:30:00Z,,,,,
2019-11-08,XS0504954347,09:30:00Z,,,,,
2019-11-08,XS0504954347,11:30:00Z,,,,,
2019-11-08,XS0504954347,13:30:00Z,,,,,
2019-11-08,XS0504954347,15:30:00Z,,,,,
2019-11-08,XS1379145656,09:30:00Z,,,,,
2019-11-08,XS1379145656,11:30:00Z,,,,,
2019-11-08,XS1379145656,13:30:00Z,,,,,
2019-11-08,XS1379145656,15:30:00Z,,,,,
2019-11-12,XS0504954347,09:30:00Z,,,,,
2019-11-12,XS0504954347,11:30:00Z,,,,,
2019-11-12,XS0504954347,13:30:00Z,,,,,
2019-11-12,XS0504954347,15:30:00Z,,,,,
2019-11-12,XS0830192711,09:30:00Z,,,,,
2019-11-12,XS0830192711,11:30:00Z,,,,,
2019-11-12,XS0830192711,13:30:00Z,,,,,
2019-11-12,XS0830192711,15:30:00Z,,,,,
2019-11-12,XS0841671000,09:30:00Z,,,,,
2019-11-12,XS0841671000,11:30:00Z,,,,,
2019-11-12,XS0841671000,13:30:00Z,,,,,
2019-11-12,XS0841671000,15:30:00Z,,,,,
2019-11-12,XS1223394914,09:30:00Z,,,,,
2019-11-12,XS1223394914,11:30:00Z,,,,,
2019-11-12,XS1223394914,13:30:00Z,,,,,
2019-11-12,XS1223394914,15:30:00Z,,,,,
2019-11-13,US5951121038,09:30:00Z,46.870000,46.760000,3.000000,2.000000,
2019-11-13,US5951121038,11:30:00Z,,,,,
2019-11-13,US5951121038,13:30:00Z,,,,,
2019-11-13,US5951121038,15:30:00Z,46.270000,46.260000,3.000000,5.000000,
2019-11-13,XS0830192711,09:30:00Z,,,,,
2019-11-13,XS0830192711,11:30:00Z,,,,,
2019-11-13,XS0830192711,13:30:00Z,,,,,
2019-11-13,XS0830192711,15:30:00Z,,,,,
2019-11-13,XS0841671000,09:30:00Z,,,,,
2019-11-13,XS0841671000,11:30:00Z,,,,,
2019-11-13,XS0841671000,13:30:00Z,,,,,
2019-11-13,XS0841671000,15:30:00Z,,,,,
2019-11-13,XS1379145656,09:30:00Z,,,,,
2019-11-13,XS1379145656,11:30:00Z,,,,,
2019-11-13,XS1379145656,13:30:00Z,,,,,
2019-11-13,XS1379145656,15:30:00Z,,,,,
2019-11-14,XS1747548532,09:30:00Z,,,,,
2019-11-14,XS1747548532,11:30:00Z,,,,,
2019-11-14,XS1747548532,13:30:00Z,,,,,
2019-11-14,XS1747548532,15:30:00Z,,,,,
2019-11-14,XS1877643350,09:30:00Z,,,,,
2019-11-14,XS1877643350,11:30:00Z,,,,,
2019-11-14,XS1877643350,13:30:00Z,,,,,
2019-11-14,XS1877643350,15:30:00Z,,,,,
2019-11-15,USP94461AB96,09:30:00Z,,,,,
2019-11-15,USP94461AB96,11:30:00Z,,,,,
2019-11-15,USP94461AB96,13:30:00Z,,,,,
2019-11-15,USP94461AB96,15:30:00Z,,,,,
2019-11-15,XS1379145656,09:30:00Z,,,,,
2019-11-15,XS1379145656,11:30:00Z,,,,,
2019-11-15,XS1379145656,13:30:00Z,,,,,
2019-11-15,XS1379145656,15:30:00Z,,,,,
2019-11-18,US5951121038,09:30:00Z,,,,,
2019-11-18,US5951121038,11:30:00Z,,,,,
2019-11-18,US5951121038,13:30:00Z,,,,,
2019-11-18,US5951121038,15:30:00Z,47.770000,47.760000,13.000000,3.000000,
2019-11-18,US6549022043,09:30:00Z,,,,,
2019-11-18,US6549022043,11:30:00Z,,,,,
2019-11-18,US6549022043,13:30:00Z,,,,,
2019-11-18,US6549022043,15:30:00Z,3.460000,3.450000,"2,100.000000","1,557.000000",
2019-11-18,US9485961018,09:30:00Z,,,,,
2019-11-18,US9485961018,11:30:00Z,,,,,
2019-11-18,US9485961018,13:30:00Z,,,,,
2019-11-18,US9485961018,15:30:00Z,42.170000,42.140000,1.000000,1.000000,
2019-11-18,USL00849AA47,09:30:00Z,,,,,
2019-11-18,USL00849AA47,11:30:00Z,,,,,
2019-11-18,USL00849AA47,13:30:00Z,,,,,
2019-11-18,USL00849AA47,15:30:00Z,,,,,
2019-11-18,USL0427PAA41,09:30:00Z,,,,,
2019-11-18,USL0427PAA41,11:30:00Z,,,,,
2019-11-18,USL0427PAA41,13:30:00Z,,,,,
2019-11-18,USL0427PAA41,15:30:00Z,,,,,
2019-11-18,XS0830192711,09:30:00Z,,,,,
2019-11-18,XS0830192711,11:30:00Z,,,,,
2019-11-18,XS0830192711,13:30:00Z,,,,,
2019-11-18,XS0830192711,15:30:00Z,,,,,
2019-11-18,XS0841671000,09:30:00Z,,,,,
2019-11-18,XS0841671000,11:30:00Z,,,,,
2019-11-18,XS0841671000,13:30:00Z,,,,,
2019-11-18,XS0841671000,15:30:00Z,,,,,
2019-11-18,XS1439838548,09:30:00Z,,,,,
2019-11-18,XS1439838548,11:30:00Z,,,,,
2019-11-18,XS1439838548,13:30:00Z,,,,,
2019-11-18,XS1439838548,15:30:00Z,,,,,
2019-11-19,USL00849AA47,09:30:00Z,,,,,
2019-11-19,USL00849AA47,11:30:00Z,,,,,
2019-11-19,USL00849AA47,13:30:00Z,,,,,
2019-11-19,USL00849AA47,15:30:00Z,,,,,
2019-11-19,USL0427PAA41,09:30:00Z,,,,,
2019-11-19,USL0427PAA41,11:30:00Z,,,,,
2019-11-19,USL0427PAA41,13:30:00Z,,,,,
2019-11-19,USL0427PAA41,15:30:00Z,,,,,
2019-11-19,XS0290580595,09:30:00Z,,,,,
2019-11-19,XS0290580595,11:30:00Z,,,,,
2019-11-19,XS0290580595,13:30:00Z,,,,,
2019-11-19,XS0290580595,15:30:00Z,,,,,
2019-11-19,XS0504954347,09:30:00Z,,,,,
2019-11-19,XS0504954347,11:30:00Z,,,,,
2019-11-19,XS0504954347,13:30:00Z,,,,,
2019-11-19,XS0504954347,15:30:00Z,,,,,
2019-11-19,XS0830192711,09:30:00Z,,,,,
2019-11-19,XS0830192711,11:30:00Z,,,,,
2019-11-19,XS0830192711,13:30:00Z,,,,,
2019-11-19,XS0830192711,15:30:00Z,,,,,
2019-11-19,XS0841671000,09:30:00Z,,,,,
2019-11-19,XS0841671000,11:30:00Z,,,,,
2019-11-19,XS0841671000,13:30:00Z,,,,,
2019-11-19,XS0841671000,15:30:00Z,,,,,
2019-11-19,XS1434672280,09:30:00Z,,,,,
2019-11-19,XS1434672280,11:30:00Z,,,,,
2019-11-19,XS1434672280,13:30:00Z,,,,,
2019-11-19,XS1434672280,15:30:00Z,,,,,
2019-11-19,XS1449458915,09:30:00Z,,,,,
2019-11-19,XS1449458915,11:30:00Z,,,,,
2019-11-19,XS1449458915,13:30:00Z,,,,,
2019-11-19,XS1449458915,15:30:00Z,,,,,
2019-11-20,USL00849AA47,09:30:00Z,,,,,
2019-11-20,USL00849AA47,11:30:00Z,,,,,
2019-11-20,USL00849AA47,13:30:00Z,,,,,
2019-11-20,USL00849AA47,15:30:00Z,,,,,
2019-11-20,XS0830192711,09:30:00Z,,,,,
2019-11-20,XS0830192711,11:30:00Z,,,,,
2019-11-20,XS0830192711,13:30:00Z,,,,,
2019-11-20,XS0830192711,15:30:00Z,,,,,
2019-11-20,XS0841671000,09:30:00Z,,,,,
2019-11-20,XS0841671000,11:30:00Z,,,,,
2019-11-20,XS0841671000,13:30:00Z,,,,,
2019-11-20,XS0841671000,15:30:00Z,,,,,
2019-11-20,XS1379145656,09:30:00Z,,,,,
2019-11-20,XS1379145656,11:30:00Z,,,,,
2019-11-20,XS1379145656,13:30:00Z,,,,,
2019-11-20,XS1379145656,15:30:00Z,,,,,
2019-11-20,XS1434672280,09:30:00Z,,,,,
2019-11-20,XS1434672280,11:30:00Z,,,,,
2019-11-20,XS1434672280,13:30:00Z,,,,,
2019-11-20,XS1434672280,15:30:00Z,,,,,
2019-11-20,XS1439838548,09:30:00Z,,,,,
2019-11-20,XS1439838548,11:30:00Z,,,,,
2019-11-20,XS1439838548,13:30:00Z,,,,,
2019-11-20,XS1439838548,15:30:00Z,,,,,
2019-11-20,XS1747548532,09:30:00Z,,,,,
2019-11-20,XS1747548532,11:30:00Z,,,,,
2019-11-20,XS1747548532,13:30:00Z,,,,,
2019-11-20,XS1747548532,15:30:00Z,,,,,
2019-11-20,XS1877643350,09:30:00Z,,,,,
2019-11-20,XS1877643350,11:30:00Z,,,,,
2019-11-20,XS1877643350,13:30:00Z,,,,,
2019-11-20,XS1877643350,15:30:00Z,,,,,
2019-11-21,XS1439838548,09:30:00Z,,,,,
2019-11-21,XS1439838548,11:30:00Z,,,,,
2019-11-21,XS1439838548,13:30:00Z,,,,,
2019-11-21,XS1439838548,15:30:00Z,,,,,
2019-11-21,XS2027988703,09:30:00Z,,,,,
2019-11-21,XS2027988703,11:30:00Z,,,,,
2019-11-21,XS2027988703,13:30:00Z,,,,,
2019-11-21,XS2027988703,15:30:00Z,,,,,
2019-11-22,XS1439838548,09:30:00Z,,,,,
2019-11-22,XS1439838548,11:30:00Z,,,,,
2019-11-22,XS1439838548,13:30:00Z,,,,,
2019-11-22,XS1439838548,15:30:00Z,,,,,
2019-11-22,XS2027988703,09:30:00Z,,,,,
2019-11-22,XS2027988703,11:30:00Z,,,,,
2019-11-22,XS2027988703,13:30:00Z,,,,,
2019-11-22,XS2027988703,15:30:00Z,,,,,
2019-11-25,RU000A0ZZVE6,09:30:00Z,,,,,
2019-11-25,RU000A0ZZVE6,11:30:00Z,,,,,
2019-11-25,RU000A0ZZVE6,13:30:00Z,,,,,
2019-11-25,RU000A0ZZVE6,15:30:00Z,,,,,
2019-11-25,XS1379145656,09:30:00Z,,,,,
2019-11-25,XS1379145656,11:30:00Z,,,,,
2019-11-25,XS1379145656,13:30:00Z,,,,,
2019-11-25,XS1379145656,15:30:00Z,,,,,
2019-11-25,XS1439838548,09:30:00Z,,,,,
2019-11-25,XS1439838548,11:30:00Z,,,,,
2019-11-25,XS1439838548,13:30:00Z,,,,,
2019-11-25,XS1439838548,15:30:00Z,,,,,
2019-11-26,USL00849AA47,09:30:00Z,,,,,
2019-11-26,USL00849AA47,11:30:00Z,,,,,
2019-11-26,USL00849AA47,13:30:00Z,,,,,
2019-11-26,USL00849AA47,15:30:00Z,,,,,
2019-11-26,XS1439838548,09:30:00Z,,,,,
2019-11-26,XS1439838548,11:30:00Z,,,,,
2019-11-26,XS1439838548,13:30:00Z,,,,,
2019-11-26,XS1439838548,15:30:00Z,,,,,
2019-11-26,XS1747548532,09:30:00Z,,,,,
2019-11-26,XS1747548532,11:30:00Z,,,,,
2019-11-26,XS1747548532,13:30:00Z,,,,,
2019-11-26,XS1747548532,15:30:00Z,,,,,
2019-11-27,US9485961018,09:30:00Z,43.390000,43.120000,4.000000,4.000000,
2019-11-27,US9485961018,11:30:00Z,,,,,
2019-11-27,US9485961018,13:30:00Z,,,,,
2019-11-27,US9485961018,15:30:00Z,43.800000,43.760000,2.000000,3.000000,
2019-11-27,USL00849AA47,09:30:00Z,,,,,
2019-11-27,USL00849AA47,11:30:00Z,,,,,
2019-11-27,USL00849AA47,13:30:00Z,,,,,
2019-11-27,USL00849AA47,15:30:00Z,,,,,
2019-11-27,XS0885736925,09:30:00Z,,,,,
2019-11-27,XS0885736925,11:30:00Z,,,,,
2019-11-27,XS0885736925,13:30:00Z,,,,,
2019-11-27,XS0885736925,15:30:00Z,,,,,
2019-11-27,XS1415758991,09:30:00Z,,,,,
2019-11-27,XS1415758991,11:30:00Z,,,,,
2019-11-27,XS1415758991,13:30:00Z,,,,,
2019-11-27,XS1415758991,15:30:00Z,,,,,
2019-11-27,XS1439838548,09:30:00Z,,,,,
2019-11-27,XS1439838548,11:30:00Z,,,,,
2019-11-27,XS1439838548,13:30:00Z,,,,,
2019-11-27,XS1439838548,15:30:00Z,,,,,
2019-11-27,XS1747548532,09:30:00Z,,,,,
2019-11-27,XS1747548532,11:30:00Z,,,,,
2019-11-27,XS1747548532,13:30:00Z,,,,,
2019-11-27,XS1747548532,15:30:00Z,,,,,
2019-11-28,USL00849AA47,09:30:00Z,,,,,
2019-11-28,USL00849AA47,11:30:00Z,,,,,
2019-11-28,USL00849AA47,13:30:00Z,,,,,
2019-11-28,USL00849AA47,15:30:00Z,,,,,
2019-11-28,XS1415758991,09:30:00Z,,,,,
2019-11-28,XS1415758991,11:30:00Z,,,,,
2019-11-28,XS1415758991,13:30:00Z,,,,,
2019-11-28,XS1415758991,15:30:00Z,,,,,
2019-11-28,XS1439838548,09:30:00Z,,,,,
2019-11-28,XS1439838548,11:30:00Z,,,,,
2019-11-28,XS1439838548,13:30:00Z,,,,,
2019-11-28,XS1439838548,15:30:00Z,,,,,
2019-11-29,USL0427PAA41,09:30:00Z,,,,,
2019-11-29,USL0427PAA41,11:30:00Z,,,,,
2019-11-29,USL0427PAA41,13:30:00Z,,,,,
2019-11-29,USL0427PAA41,15:30:00Z,,,,,
2019-11-29,XS2027988703,09:30:00Z,,,,,
2019-11-29,XS2027988703,11:30:00Z,,,,,
2019-11-29,XS2027988703,13:30:00Z,,,,,
2019-11-29,XS2027988703,15:30:00Z,,,,,
2019-12-02,USL00849AA47,09:30:00Z,,,,,
