Date_of_the_trading_day,Financial_Instrument_Identifier,Simple_Average_Price,Volume_Weighted_Price,Highest_Executed_Price,Lowest_Executed_Price
2019-11-12,XS0830192711,,,,
2019-11-12,XS0841671000,,,,
2019-11-12,XS1223394914,993.166667,993.166667,996.500000,991.500000
2019-11-13,US5951121038,,,,
2019-11-13,XS0830192711,"1,040.000000","1,040.000000","1,040.000000","1,040.000000"
2019-11-13,XS0841671000,"1,085.000000","1,085.000000","1,085.000000","1,085.000000"
2019-11-13,XS1379145656,"1,017.333333","1,017.333333","1,017.500000","1,017.000000"
2019-11-14,XS1747548532,"1,002.083333","1,002.083333","1,005.000000",996.250000
2019-11-14,XS1877643350,"11,848.000000","11,848.000000","11,848.000000","11,848.000000"
2019-11-15,USP94461AB96,"1,045.000000","1,045.000000","1,045.000000","1,045.000000"
2019-11-15,XS1379145656,,,,
2019-11-18,US5951121038,,,,
2019-11-18,US6549022043,,,,
2019-11-18,US9485961018,,,,
2019-11-18,USL00849AA47,976.263889,974.349474,977.500000,967.450000
2019-11-18,USL0427PAA41,"1,016.250000","1,016.250000","1,027.500000","1,005.000000"
2019-11-18,XS0830192711,"1,035.203333","1,035.203333","1,039.610000","1,033.000000"
2019-11-18,XS0841671000,"1,079.070000","1,079.070000","1,083.210000","1,077.000000"
2019-11-18,XS1439838548,950.000000,950.000000,960.000000,940.000000
2019-11-19,USL00849AA47,981.136364,978.863636,982.500000,972.500000
2019-11-19,USL0427PAA41,"1,011.666667","1,012.255814","1,023.000000",997.500000
2019-11-19,XS0290580595,"1,083.500000","1,083.500000","1,088.000000","1,081.250000"
2019-11-19,XS0504954347,"101,366.666667","101,366.666667","101,400.000000","101,300.000000"
2019-11-19,XS0830192711,"1,040.000000","1,040.000000","1,040.000000","1,040.000000"
2019-11-19,XS0841671000,,,,
2019-11-19,XS1434672280,"1,134.187500","1,134.187500","1,134.750000","1,133.625000"
2019-11-19,XS1449458915,"1,047.500000","1,047.500000","1,047.500000","1,047.500000"
2019-11-20,USL00849AA47,975.000000,975.000000,975.000000,975.000000
2019-11-20,XS0830192711,"1,040.000000","1,040.000000","1,040.000000","1,040.000000"
2019-11-20,XS0841671000,"1,082.500000","1,082.500000","1,082.500000","1,082.500000"
2019-11-20,XS1379145656,,,,
2019-11-20,XS1434672280,"1,133.500000","1,133.500000","1,134.375000","1,132.625000"
2019-11-20,XS1439838548,957.250000,957.250000,960.000000,954.500000
2019-11-20,XS1747548532,994.750000,994.750000,999.500000,990.000000
2019-11-20,XS1877643350,"11,912.500000","11,912.500000","11,912.500000","11,912.500000"
2019-11-21,XS1439838548,958.800000,958.583942,962.500000,956.000000
2019-11-21,XS2027988703,,,,
2019-11-22,XS1439838548,968.333333,968.333333,972.500000,960.000000
2019-11-22,XS2027988703,"24,987.375000","24,987.375000","49,875.000000",99.750000
2019-11-25,RU000A0ZZVE6,"113,203.333333","113,203.333333","113,610.000000","113,000.000000"
2019-11-25,XS1379145656,"1,016.333333","1,016.333333","1,017.000000","1,016.000000"
2019-11-25,XS1439838548,963.828571,963.828571,970.000000,959.800000
2019-11-26,USL00849AA47,982.000000,981.500000,987.500000,975.500000
2019-11-26,XS1439838548,964.500000,964.500000,970.000000,960.000000
2019-11-26,XS1747548532,"1,003.750000","1,003.750000","1,015.000000",992.500000
2019-11-27,US9485961018,,,,
2019-11-27,USL00849AA47,988.416667,988.416667,993.500000,985.500000
2019-11-27,XS0885736925,"1,107.500000","1,107.500000","1,107.500000","1,107.500000"
2019-11-27,XS1415758991,738.700000,738.747258,747.500000,727.500000
2019-11-27,XS1439838548,965.000000,965.000000,967.500000,960.000000
2019-11-27,XS1747548532,999.833333,999.092593,"1,010.000000",992.000000
2019-11-28,USL00849AA47,982.500000,982.500000,987.000000,978.000000
2019-11-28,XS1415758991,757.666667,755.807692,762.500000,748.000000
2019-11-28,XS1439838548,968.333333,968.333333,970.000000,965.000000
2019-11-29,USL0427PAA41,990.833333,990.833333,992.500000,990.000000
2019-11-29,XS2027988703,,,,
2019-12-02,USL00849AA47,988.350000,987.173256,992.500000,970.000000
2019-12-02,USL0427PAA41,,,,
2019-12-02,XS1877643350,"11,790.000000","11,790.000000","11,790.000000","11,790.000000"
2019-12-02,XS2027988703,"25,237.875000","25,237.875000","50,375.000000",100.750000
2019-12-03,US6549022043,,,,
2019-12-03,USL0427PAA41,"1,003.833333","1,003.449153","1,011.500000",998.500000
2019-12-03,XS0885736925,"1,108.416667","1,108.416667","1,110.000000","1,105.250000"
2019-12-03,XS1434672280,,,,
2019-12-04,USL00849AA47,982.250000,982.250000,997.500000,970.000000
2019-12-04,USL0427PAA41,"1,004.600000","1,003.640909","1,011.500000",998.500000
2019-12-04,XS1434672280,"1,131.937500","1,131.937500","1,132.500000","1,131.375000"
2019-12-04,XS1877643350,,,,
2019-12-05,USL0427PAA41,"1,005.200000","1,005.200000","1,008.800000",998.000000
2019-12-05,XS1415758991,777.166667,777.166667,781.500000,775.000000
2019-12-05,XS1747548532,991.666667,991.666667,995.000000,990.000000
2019-12-05,XS1877643350,,,,
2019-12-06,XS1434672280,"1,132.687500","1,132.687500","1,133.375000","1,132.000000"
2019-12-06,XS1877643350,"11,725.000000","11,725.000000",,
2019-12-09,US6549022043,,,,
2019-12-09,USL00849AA47,971.500000,971.500000,974.500000,970.000000
2019-12-09,USL0427PAA41,"1,002.833333","1,003.098039","1,007.000000",999.000000
2019-12-09,XS0290580595,"1,084.833333","1,084.833333","1,086.500000","1,084.000000"
2019-12-09,XS0830192711,"1,043.500000","1,043.500000","1,045.000000","1,042.000000"
2019-12-09,XS0885736925,"1,107.466667","1,107.466667","1,107.800000","1,107.300000"
2019-12-09,XS1439838548,,,,
2019-12-09,XS1449458915,"1,046.500000","1,046.500000","1,048.000000","1,045.000000"
2019-12-10,XS1434672280,"1,134.437500","1,134.437500","1,134.750000","1,134.125000"
2019-12-10,XS1439838548,967.500000,967.500000,,
2019-12-11,US6549022043,,,,
2019-12-11,USL0427PAA41,"1,001.833333","1,002.166667","1,005.500000",998.000000
2019-12-11,XS1223394914,"1,000.000000","1,000.000000","1,000.000000","1,000.000000"
2019-12-12,RU000A0JXTS9,,,,
2019-12-12,USL00849AA47,982.000000,982.479675,985.000000,980.000000
2019-12-12,USP32457AA44,"1,058.333333","1,058.333333","1,058.500000","1,058.000000"
2019-12-12,XS1877643350,"11,775.000000","11,775.000000","11,775.000000","11,775.000000"
2019-12-13,RU000A0JXTS9,"219,133.333333","218,000.000000","220,100.000000","217,500.000000"
2019-12-13,US5951121038,,,,
2019-12-13,US6549022043,,,,
2019-12-13,USL0427PAA41,"1,001.214286","1,001.227273","1,005.000000",997.500000
2019-12-13,XS1434672280,"1,135.187500","1,135.187500","1,135.750000","1,134.625000"
2019-12-16,USL00849AA47,998.000000,998.000000,"1,000.000000",994.000000
2019-12-16,USL0427PAA41,"1,000.411111","1,001.073928","1,007.500000",993.500000
2019-12-16,XS0830192711,"1,036.033333","1,036.033333","1,040.600000","1,033.750000"
2019-12-16,XS1379145656,"1,015.333333","1,015.333333","1,020.000000","1,013.000000"
2019-12-16,XS1747548532,995.333333,995.333333,"1,000.000000",993.000000
2019-12-16,XS2008618501,"1,034.750000","1,034.750000","1,044.500000","1,025.000000"
2019-12-17,USL0427PAA41,"1,000.083333","1,000.087302","1,005.000000",996.000000
2019-12-17,XS2027988703,,,,
2019-12-18,RU000A0JXTS9,"218,300.000000","218,300.000000","219,100.000000","217,900.000000"
2019-12-18,RU000A0ZYYN4,"222,786.666667","222,786.666667","223,760.000000","222,300.000000"
2019-12-18,US5951121038,,,,
2019-12-18,USL00849AA47,994.310000,993.952941,"1,007.500000",983.000000
2019-12-18,USL0427PAA41,999.807222,999.857201,"1,005.000000",994.530000
2019-12-18,USP32457AA44,"1,055.100000","1,055.166667","1,055.500000","1,055.000000"
2019-12-18,XS0290580595,"1,085.033333","1,085.033333","1,087.100000","1,084.000000"
2019-12-18,XS0767472458,"211,366.666667","211,366.666667","211,700.000000","210,700.000000"
2019-12-18,XS2027988703,"25,801.500000","25,801.500000","51,500.000000",103.000000
2019-12-19,US6549022043,,,,
2019-12-19,USL00849AA47,"1,000.000000","1,000.314136","1,010.000000",992.500000
2019-12-19,USL0427PAA41,999.500000,998.073643,"1,005.000000",996.500000
2019-12-19,XS0830192711,"1,040.000000","1,040.000000","1,040.000000","1,040.000000"
2019-12-19,XS0841671000,"1,082.500000","1,082.500000","1,082.500000","1,082.500000"
2019-12-19,XS1877643350,"11,710.000000","11,710.000000","11,710.000000","11,710.000000"
2019-12-20,US92763W1036,,,,
2019-12-20,USL0427PAA41,995.833333,995.833333,996.000000,995.500000
2019-12-20,XS1379145656,,,,
2019-12-23,US6549022043,,,,
2019-12-23,USL0427PAA41,993.833333,993.833333,994.000000,993.500000
2019-12-24,US5951121038,,,,
2019-12-24,US6549022043,,,,
2019-12-24,XS0290580595,,,,
2019-12-24,XS1449458915,,,,
2019-12-27,USL0427PAA41,992.125000,992.143885,992.500000,992.000000
2019-12-27,XS0830192711,"1,043.000000","1,043.000000",,
2019-12-27,XS1449458915,"1,045.000000","1,045.000000",,
2019-12-27,XS2008618501,"1,037.500000","1,037.500000","1,037.500000","1,037.500000"
2019-12-30,USL0427PAA41,992.500000,992.500000,992.500000,992.500000
2019-12-30,XS0830192711,"1,046.000000","1,046.000000",,
2019-12-30,XS1449458915,"1,048.000000","1,048.000000",,
2019-12-31,XS1434672280,"1,141.125000","1,141.125000","1,141.375000","1,140.875000"
