#Date of the trading day,Instrument Id,Simple average transaction price,Volume-weighted transaction price,Highest executed price,Lowest executed price
2020-05-20,XS1439838548,975.750000,975.750000,,
2020-05-21,US9485961018,,,,
2020-05-21,USL00849AA47,910.000000,910.000000,,
2020-05-21,USP94461AB96,720.000000,720.000000,,
2020-05-21,USU85969AD24,,,,
2020-05-22,US9485961018,,,,
2020-05-22,USL00849AA47,,,,
2020-05-22,USP94461AB96,,,,
2020-05-26,XS1961010987,,,,
2020-05-27,USL00849AA47,920.000000,920.000000,,
2020-05-27,USP32457AA44,940.000000,940.000000,,
2020-05-27,USU85969AD24,,,,
2020-05-27,XS0919504562,1060.000000,1060.000000,1060.000000,1060.000000
2020-05-28,USL00849AA47,919.375000,919.464286,,
2020-05-28,XS1961010987,,,,
2020-05-29,USL00849AA47,913.333333,912.954545,917.500000,905.000000
2020-05-29,USL0427PAA41,750.225000,751.621429,,
2020-05-29,USP32457AA44,940.000000,940.000000,940.000000,940.000000
2020-05-29,XS1961010987,997.500000,997.500000,,
2020-06-01,USL00849AA47,908.666667,908.666667,915.000000,905.500000
2020-06-01,USL0427PAA41,,,,
2020-06-01,USP32457AA44,947.200000,947.315436,950.000000,945.000000
2020-06-01,XS1605397394,,,,
2020-06-02,USL00849AA47,,,,
2020-06-02,USP32457AA44,940.000000,940.000000,,
2020-06-02,XS1961010987,,,,
2020-06-03,USL00849AA47,,,,
2020-06-03,USY39694AA51,889.333333,889.333333,889.500000,889.000000
2020-06-08,USL0427PAA41,840.916667,841.129032,850.000000,820.500000
2020-06-08,XS0971721450,,,,
2020-06-08,XS1439838548,,,,
2020-06-08,XS1605397394,992.300000,992.388889,992.500000,992.000000
2020-06-08,XS1747548532,,,,
2020-06-09,USL0427PAA41,824.833333,824.833333,832.500000,821.000000
2020-06-09,XS1439838548,,,,
2020-06-10,USL0427PAA41,832.666667,834.621622,843.000000,820.000000
2020-06-11,USL00849AA47,,,,
2020-06-11,USL0427PAA41,820.925000,820.340625,828.700000,817.500000
2020-06-11,USP32457AA44,,,,
2020-06-11,USP94461AE36,,,,
2020-06-11,USU85969AD24,,,,
2020-06-11,XS1889053150,1176.000000,1176.000000,1176.000000,1176.000000
2020-06-15,USL00849AA47,,,,
2020-06-15,USL0427PAA41,,,,
2020-06-15,XS0971721450,,,,
2020-06-15,XS1605397394,,,,
2020-06-16,USL00849AA47,,,,
2020-06-16,USL0427PAA41,,,,
2020-06-16,USP32457AA44,974.216667,974.216667,974.550000,974.050000
2020-06-16,XS0910932788,,,,
2020-06-16,XS1961010987,,,,
2020-06-17,USP32457AA44,984.937500,984.937500,,
2020-06-17,XS0290580595,,,,
2020-06-17,XS0919504562,,,,
2020-06-17,XS1449458915,1026.250000,1026.250000,,
2020-06-17,XS2008618501,1039.666667,1039.666667,1040.000000,1039.500000
2020-06-18,USL0427PAA41,,,,
2020-06-18,USP32457AA44,,,,
2020-06-18,XS0290580595,1072.000000,1072.000000,,
2020-06-18,XS1961010987,,,,
2020-06-19,USL00849AA47,,,,
2020-06-19,USP32457AA44,982.250000,982.916667,986.250000,970.000000
2020-06-19,XS0910932788,,,,
2020-06-19,XS0919504562,,,,
2020-06-19,XS2008618501,,,,
2020-06-22,USL0427PAA41,822.875000,822.897727,823.125000,822.500000
2020-06-22,USP32457AA44,987.916667,987.916667,1002.500000,980.000000
2020-06-22,XS1023280271,945.166667,945.166667,945.500000,945.000000
2020-06-23,USL00849AA47,,,,
2020-06-23,USL0427PAA41,816.666667,815.394737,825.000000,805.000000
2020-06-23,USY39694AA51,924.666667,924.666667,925.000000,924.500000
2020-06-23,XS0290580595,,,,
2020-06-23,XS0919504562,,,,
2020-06-23,XS1439838548,,,,
2020-06-24,USL00849AA47,,,,
2020-06-25,USL00849AA47,937.175000,937.653333,939.900000,930.000000
2020-06-25,USL0427PAA41,,,,
2020-06-25,XS0290580595,,,,
2020-06-25,XS0919504562,,,,
2020-06-25,XS2008618501,,,,
2020-06-26,USL00849AA47,959.250000,959.250000,,
2020-06-26,USL0427PAA41,,,,
2020-06-26,USP32457AA44,,,,
2020-06-26,XS2008618501,1032.000000,1032.000000,,
2020-06-29,USL00849AA47,,,,
2020-06-29,USL0427PAA41,824.200000,829.650602,830.000000,820.000000
2020-06-29,XS0919504562,106.349000,106.349498,,
2020-06-30,XS0910932788,,,,
2020-06-30,XS0971721450,222326.666667,222326.666667,222360.000000,222260.000000
