#Date of the trading day,Instrument Id,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
2020-05-21,USP94461AB96,,,,
2020-05-21,USU85969AD24,,,,
2020-05-22,US9485961018,,,,
2020-05-22,USL00849AA47,,,,
2020-05-22,USP94461AB96,,,,
2020-05-26,XS1961010987,,,,
2020-05-27,USL00849AA47,,,,
2020-05-27,USP32457AA44,,,,
2020-05-27,USU85969AD24,,,,
2020-05-27,XS0919504562,,,,
2020-05-28,USL00849AA47,,,,
2020-05-28,XS1961010987,,,,
2020-05-29,USL00849AA47,,,,
2020-05-29,USL0427PAA41,,,,
2020-05-29,USP32457AA44,,,,
2020-05-29,XS1961010987,,,,
2020-06-01,USL00849AA47,,,,
2020-06-01,USL0427PAA41,,,,
2020-06-01,USP32457AA44,,,,
2020-06-01,XS1605397394,,,,
2020-06-02,USL00849AA47,,,,
2020-06-02,USP32457AA44,,,,
2020-06-02,XS1961010987,,,,
2020-06-03,USL00849AA47,,,,
2020-06-03,USY39694AA51,,,,
2020-06-08,USL0427PAA41,,,,
2020-06-08,XS0971721450,,,,
2020-06-08,XS1439838548,,,,
2020-06-08,XS1605397394,,,,
2020-06-08,XS1747548532,,,,
2020-06-09,USL0427PAA41,,,,
2020-06-09,XS1439838548,,,,
2020-06-10,USL0427PAA41,,,,
2020-06-11,USL00849AA47,,,,
2020-06-11,USL0427PAA41,,,,
2020-06-11,USP32457AA44,,,,
2020-06-11,USP94461AE36,,,,
2020-06-11,USU85969AD24,,,,
2020-06-11,XS1889053150,,,,
2020-06-15,USL00849AA47,,,,
2020-06-15,USL0427PAA41,,,,
2020-06-15,XS0971721450,,,,
2020-06-15,XS1605397394,,,,
2020-06-16,USL00849AA47,,,,
2020-06-16,USL0427PAA41,,,,
2020-06-16,USP32457AA44,,,,
2020-06-16,XS0910932788,,,,
2020-06-16,XS1961010987,,,,
2020-06-17,USP32457AA44,,,,
2020-06-17,XS0290580595,,,,
2020-06-17,XS0919504562,,,,
2020-06-17,XS1449458915,,,,
2020-06-17,XS2008618501,,,,
2020-06-18,USL0427PAA41,,,,
2020-06-18,USP32457AA44,,,,
2020-06-18,XS0290580595,,,,
2020-06-18,XS1961010987,,,,
2020-06-19,USL00849AA47,,,,
2020-06-19,USP32457AA44,,,,
2020-06-19,XS0910932788,,,,
2020-06-19,XS0919504562,,,,
2020-06-19,XS2008618501,,,,
2020-06-22,USL0427PAA41,,,,
2020-06-22,USP32457AA44,,,,
2020-06-22,XS1023280271,,,,
2020-06-23,USL00849AA47,,,,
2020-06-23,USL0427PAA41,,,,
2020-06-23,USY39694AA51,,,,
2020-06-23,XS0290580595,,,,
2020-06-23,XS0919504562,,,,
2020-06-23,XS1439838548,,,,
2020-06-24,USL00849AA47,,,,
2020-06-25,USL00849AA47,,,,
2020-06-25,USL0427PAA41,,,,
2020-06-25,XS0290580595,,,,
2020-06-25,XS0919504562,,,,
2020-06-25,XS2008618501,,,,
2020-06-26,USL00849AA47,,,,
2020-06-26,USL0427PAA41,,,,
2020-06-26,USP32457AA44,,,,
2020-06-26,XS2008618501,,,,
2020-06-29,USL00849AA47,,,,
2020-06-29,USL0427PAA41,,,,
2020-06-29,XS0919504562,,,,
2020-06-30,XS0910932788,,,,
2020-06-30,XS0971721450,,,,
