#Date of the trading day,Instrument Id,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
2020-05-07,USP32457AA44,1,1,,0,0,,,N/A
2020-05-07,XS0290580595,3,3,446110.000000,0,0,148680.000000,148680.000000,N/A
2020-05-07,XS0841671000,1,1,,0,0,,,N/A
2020-05-07,XS1439838548,1,1,,0,0,,,N/A
2020-05-12,US6549022043,1,1,,0,0,,,N/A
2020-05-12,USP32457AA44,1,1,,0,0,,,N/A
2020-05-12,XS1439838548,3,3,1169600.000000,0,0,389800.000000,389800.000000,N/A
2020-05-13,US6549022043,1,1,,0,0,,,N/A
2020-05-13,USL0427PAA41,1,1,,0,0,,,N/A
2020-05-13,USP32457AA44,1,1,,0,0,,,N/A
2020-05-13,XS0290580595,3,3,318650.000000,0,0,106200.000000,106200.000000,N/A
2020-05-13,XS1747548532,1,1,,0,0,,,N/A
2020-05-14,US87238U2033,1,1,,0,0,,,N/A
2020-05-14,USP32457AA44,2,2,398000.000000,0,0,199000.000000,199000.000000,N/A
2020-05-14,USP94461AB96,2,2,253000.000000,0,0,126500.000000,126500.000000,N/A
2020-05-14,XS1449458915,1,1,,0,0,,,N/A
2020-05-15,USL00849AA47,1,1,,0,0,,,N/A
2020-05-15,USP94461AB96,5,5,653800.000000,0,0,130000.000000,130000.000000,N/A
2020-05-15,XS0290580595,1,1,,0,0,,,N/A
2020-05-15,XS0767472458,1,1,,0,0,,,N/A
2020-05-18,USP94461AB96,2,2,272000.000000,0,0,136000.000000,136000.000000,N/A
2020-05-18,XS0767472458,3,3,1268200.000000,0,0,422800.000000,422800.000000,N/A
2020-05-19,US6549022043,1,1,,0,0,,,N/A
2020-05-19,US9485961018,1,1,,0,0,,,N/A
2020-05-19,USL0427PAA41,1,1,,0,0,,,N/A
2020-05-19,USP32457AA44,3,3,538000.000000,0,0,180000.000000,180000.000000,N/A
2020-05-19,USP94461AB96,2,2,411000.000000,0,0,205500.000000,205500.000000,N/A
2020-05-20,US87238U2033,1,1,,0,0,,,N/A
2020-05-20,XS0290580595,1,1,,0,0,,,N/A
2020-05-20,XS1439838548,2,2,390300.000000,0,0,195150.000000,195150.000000,N/A
2020-05-21,US9485961018,1,1,,0,0,,,N/A
2020-05-21,USL00849AA47,2,2,291200.000000,0,0,145600.000000,145600.000000,N/A
2020-05-21,USP94461AB96,2,2,388800.000000,0,0,194400.000000,194400.000000,N/A
2020-05-21,USU85969AD24,1,1,,0,0,,,N/A
2020-05-22,US9485961018,1,1,,0,0,,,N/A
2020-05-22,USL00849AA47,1,1,,0,0,,,N/A
2020-05-22,USP94461AB96,1,1,,0,0,,,N/A
2020-05-26,XS1961010987,1,1,,0,0,,,N/A
2020-05-27,USL00849AA47,2,2,552000.000000,0,0,276000.000000,276000.000000,N/A
2020-05-27,USP32457AA44,2,2,470000.000000,0,0,235000.000000,235000.000000,N/A
2020-05-27,USU85969AD24,1,1,,0,0,,,N/A
2020-05-27,XS0919504562,3,3,9540.000000,0,0,3180.000000,3180.000000,N/A
2020-05-28,USL00849AA47,2,2,321812.500000,0,0,160906.250000,160906.250000,N/A
2020-05-28,XS1961010987,1,1,,0,0,,,N/A
2020-05-29,USL00849AA47,3,3,502125.000000,0,0,181000.000000,181000.000000,N/A
2020-05-29,USL0427PAA41,2,2,263067.500000,0,0,131533.750000,131533.750000,N/A
2020-05-29,USP32457AA44,3,3,1128000.000000,0,0,376000.000000,376000.000000,N/A
2020-05-29,XS1961010987,2,2,399000.000000,0,0,199500.000000,199500.000000,N/A
2020-06-01,USL00849AA47,3,3,545200.000000,0,0,181100.000000,181100.000000,N/A
2020-06-01,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-01,USP32457AA44,5,5,988050.000000,0,0,189100.000000,189100.000000,N/A
2020-06-01,XS1605397394,1,1,,0,0,,,N/A
2020-06-02,USL00849AA47,1,1,,0,0,,,N/A
2020-06-02,USP32457AA44,2,2,376000.000000,0,0,188000.000000,188000.000000,N/A
2020-06-02,XS1961010987,1,1,,0,0,,,N/A
2020-06-03,USL00849AA47,1,1,,0,0,,,N/A
2020-06-03,USY39694AA51,3,3,533600.000000,0,0,177900.000000,177900.000000,N/A
2020-06-08,USL0427PAA41,6,6,521500.000000,0,0,84875.000000,84875.000000,N/A
2020-06-08,XS0971721450,1,1,,0,0,,,N/A
2020-06-08,XS1439838548,1,1,,0,0,,,N/A
2020-06-08,XS1605397394,5,5,893150.000000,0,0,198500.000000,198500.000000,N/A
2020-06-08,XS1747548532,1,1,,0,0,,,N/A
2020-06-09,USL0427PAA41,3,3,247450.000000,0,0,82100.000000,82100.000000,N/A
2020-06-09,XS1439838548,1,1,,0,0,,,N/A
2020-06-10,USL0427PAA41,3,3,308810.000000,0,0,83500.000000,83500.000000,N/A
2020-06-11,USL00849AA47,1,1,,0,0,,,N/A
2020-06-11,USL0427PAA41,4,4,525018.000000,0,0,139759.000000,139759.000000,N/A
2020-06-11,USP32457AA44,1,1,,0,0,,,N/A
2020-06-11,USP94461AE36,1,1,,0,0,,,N/A
2020-06-11,USU85969AD24,1,1,,0,0,,,N/A
2020-06-11,XS1889053150,3,3,691488.000000,0,0,230496.000000,230496.000000,N/A
2020-06-15,USL00849AA47,1,1,,0,0,,,N/A
2020-06-15,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-15,XS0971721450,1,1,,0,0,,,N/A
2020-06-15,XS1605397394,1,1,,0,0,,,N/A
2020-06-16,USL00849AA47,1,1,,0,0,,,N/A
2020-06-16,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-16,USP32457AA44,3,3,584530.000000,0,0,194810.000000,194810.000000,N/A
2020-06-16,XS0910932788,1,1,,0,0,,,N/A
2020-06-16,XS1961010987,1,1,,0,0,,,N/A
2020-06-17,USP32457AA44,2,2,393975.000000,0,0,196987.500000,196987.500000,N/A
2020-06-17,XS0290580595,1,1,,0,0,,,N/A
2020-06-17,XS0919504562,1,1,,0,0,,,N/A
2020-06-17,XS1449458915,2,2,410500.000000,0,0,205250.000000,205250.000000,N/A
2020-06-17,XS2008618501,3,3,966890.000000,0,0,322245.000000,322245.000000,N/A
2020-06-18,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-18,USP32457AA44,1,1,,0,0,,,N/A
2020-06-18,XS0290580595,2,2,214400.000000,0,0,107200.000000,107200.000000,N/A
2020-06-18,XS1961010987,1,1,,0,0,,,N/A
2020-06-19,USL00849AA47,1,1,,0,0,,,N/A
2020-06-19,USP32457AA44,5,5,1179500.000000,0,0,197000.000000,197000.000000,N/A
2020-06-19,XS0910932788,1,1,,0,0,,,N/A
2020-06-19,XS0919504562,1,1,,0,0,,,N/A
2020-06-19,XS2008618501,1,1,,0,0,,,N/A
2020-06-22,USL0427PAA41,3,3,271556.250000,0,0,82300.000000,82300.000000,N/A
2020-06-22,USP32457AA44,6,6,1185500.000000,0,0,197250.000000,197250.000000,N/A
2020-06-22,XS1023280271,3,3,567100.000000,0,0,189000.000000,189000.000000,N/A
2020-06-23,USL00849AA47,1,1,,0,0,,,N/A
2020-06-23,USL0427PAA41,3,3,309850.000000,0,0,106600.000000,106600.000000,N/A
2020-06-23,USY39694AA51,3,3,554800.000000,0,0,184900.000000,184900.000000,N/A
2020-06-23,XS0290580595,1,1,,0,0,,,N/A
2020-06-23,XS0919504562,1,1,,0,0,,,N/A
2020-06-23,XS1439838548,1,1,,0,0,,,N/A
2020-06-24,USL00849AA47,1,1,,0,0,,,N/A
2020-06-25,USL00849AA47,4,4,703240.000000,0,0,187880.000000,187880.000000,N/A
2020-06-25,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-25,XS0290580595,1,1,,0,0,,,N/A
2020-06-25,XS0919504562,1,1,,0,0,,,N/A
2020-06-25,XS2008618501,1,1,,0,0,,,N/A
2020-06-26,USL00849AA47,2,2,383700.000000,0,0,191850.000000,191850.000000,N/A
2020-06-26,USL0427PAA41,1,1,,0,0,,,N/A
2020-06-26,USP32457AA44,1,1,,0,0,,,N/A
2020-06-26,XS2008618501,2,2,412800.000000,0,0,206400.000000,206400.000000,N/A
2020-06-29,USL00849AA47,1,1,,0,0,,,N/A
2020-06-29,USL0427PAA41,5,5,275444.000000,0,0,3282.000000,3282.000000,N/A
2020-06-29,XS0919504562,2,2,2349260.410000,0,0,1174630.205000,1174630.205000,N/A
2020-06-30,XS0910932788,1,1,,0,0,,,N/A
2020-06-30,XS0971721450,3,3,666980.000000,0,0,222360.000000,222360.000000,N/A
