#Date of the trading day,Instrument Id,Written Description,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-07-15,XS1285317423,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,186.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-15,XS1567436073,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,95.270000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-15,XS2075963293,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18840.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-15,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,756.326400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-15,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,9924.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-15,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,407.409840,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-16,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,6764.250000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-16,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3713.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-16,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,7,10894.564800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-16,XS2189376911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1013.196700,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-16,XS2189377562,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2322.566400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,13899.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,6234.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4849.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,CH0550409582,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10179.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,US01609WAT99,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,22400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2862.259200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-17,XS2183855670,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5025.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,CH0424135744,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10667.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4482.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2421.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5099.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,CH0550409582,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10689.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-20,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,6462.716000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,CH0424135744,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10640.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2389.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US6934751057,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,41251.440000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US81369Y5069,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8598.950000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US92204A3068,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8622.360000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US92936U1097,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8327.370600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US9497461015,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,34880.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,US95040Q1040,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8373.029300,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,9,15898.924800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,XS2198470507,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,13,53700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-21,XS2205319705,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2297.355000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2387.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1823.050000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,US3137472060,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,19734.247400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,US6703461052,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,40010.584500,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,US7588491032,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,20378.969200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,668.326400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,25767.924000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-22,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,CH0502681486,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,18427.320000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2542.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1918.050000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS1567436073,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,190.540000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS2027988703,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,36540.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,6565.488000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS2198470507,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,35029.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,7196.025600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-23,XS2205319705,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,19960.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-24,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1957.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-24,CH0554318268,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,15082.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-24,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,299.834400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,CH0513606951,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2082.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,CH0554318268,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,16200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,US5535301064,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,48422.157400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,US7443201022,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,39578.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,11219.996000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,XS2198485877,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,50000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,19700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-27,XS2205545119,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3989.280000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,US0605051046,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,40033.120000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,US3137472060,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,19174.022000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,US7588491032,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,19593.166000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,7,19108.455600,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,10,56000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-28,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9745.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,USY71300AA84,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,16800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS1269210479,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,144.060000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS1269212509,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,77.010000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS1845143467,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,138.780000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,3016.140800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,813.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,12000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-29,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,8,44000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,10245.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,LR0008862868,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10029.045000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,US11135F1012,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,48964.717800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,US7672041008,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,40074.176000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS1269212509,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,98.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS1285317423,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,372.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS1567049389,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,98.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,9390.686400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,4585.920400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1627.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-30,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,14600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,34177.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,119168.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS1269212509,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS1567049389,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS1957338640,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,10358.570000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8204.339200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS2154338623,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5963.628000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-07-31,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,CH0542386120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,35927.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,22,127000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,RU000A0JPKH7,,0.006034,376069.472466,-0.000014,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,635112.225000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,XS1900962892,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,100.150000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,XS2139467901,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,20922.422400,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5080.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-03,XS2205319705,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,998.020000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,CH0554319597,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,35125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-04,US345370CA64,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,21962.830000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
